Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",22,1,3,,,,
2,-,IamDayLight,Believer,-,2,2,,,,
3,down,Gianluca Podio,Bomarzo,1,1,26,,,,
4,-,Bob Bradley & Thomas Richard Balmforth,Pentagram,-,4,1,,,,
5,down,Sebastian Arno Sprenger,The Little Giant,2,1,225,,,,
6,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,1,33,,,,
7,-,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",-,3,37,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,2,,,,
9,up,Cavendish Music,Momentum,38,6,4,,,,
10,up,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,15,3,12,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,3,32,,,,
12,down,Bob Bradley & Thomas Balmforth,Eternal Horizon,4,4,2,,,,
13,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",6,6,24,,,,
14,up,Kirsten Harma,COLORS OF HOPE,77,6,28,,,,
15,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,113,,,,
16,-,Eduardo Paniagua,Pacem Meam. Ad Pacem. Liber Omnium Offerentium. Cantoral Mozárabe 3 (D). Cantatorio Toletano B,-,8,3,,,,
17,-,Sebastian Arno Sprenger,Feeling Strong,-,5,11,,,,
18,-,Patrick Hawes,Blue Sky Thinking,-,5,53,,,,
19,-,"Otto Klemperer, Orchestre Philharmonia, Chœur Philharmonia, Dame Janet Baker & Heather Harper","Le songe d'une nuit d'été, musique de scène, Op. 61: Marche nuptiale (Allegro vivace)",-,17,3,,,,
20,-,Berliner Philharmoniker & Claudio Abbado,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture. Sostenuto, ma non troppo - Allegro (Live From Schauspielhaus, Berlin / 1991)",-,20,1,,,,
21,-,Cavendish Music,Forward Thinking,-,8,1,,,,
22,-,Second Suspense,Heroic Undertaking,-,3,178,,,,
23,-,Laurent Dury,Serious Questions,-,23,1,,,,
24,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Eine kleine Nachtmusik, K. 525: III. Menuetto. Allegretto (Live)",-,24,3,,,,
25,up,ABACO MUSIC LIBRARY,Sequoia,49,5,32,,,,
26,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,64,5,86,,,,
27,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony in G, H. I, No. 94 - ""Surprise"": II. Andante",-,27,1,,,,
28,-,Sistine Chapel Choir & Massimo Palombella,Missa Papae Marcelli: Gloria,-,28,1,,,,
29,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,23,8,,,,
30,up,Midnite String Quartet,Levels,85,29,3,,,,
31,-,Plácido Domingo & Manuel Moreno-Buendia,La Rosa del azafrán: Cancion del Sembrador,-,31,1,,,,
32,-,Capella De Ministrers & Carles Magraner,"Lamentatio: Coph, vocavi amicos meos",-,32,1,,,,
33,-,Stile Antico,Mille regretz,-,33,1,,,,
34,-,Gerhard Quartet,"String Quartet No. 6 in B Minor ""Asturian"": I. First Study. Andante (Live at the Fundación Juan March, Madrid, 6/6/2023)",-,34,1,,,,
35,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,18,3,,,,
36,-,"Danny Elfman, Nick Ingman & Orchestra",End Titles,-,36,1,,,,
37,up,ADYA,Funiculi Funicula,58,1,106,,,,
38,-,Simon Standage & Collegium Musicum 90,"Concerto a 5 in B flat major, Op. 10, No. 1: I. Allegro",-,19,2,,,,
39,-,Maisy Anderson,Free at Last,-,39,1,,,,
40,-,New York Philharmonic & Leonard Bernstein,On the Waterfront: Symphonic Suite,-,40,1,,,,
41,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,91,,,,
42,-,Vocalconsort Berlin & Daniel Reuss,Prophetiae Sibyllarum: Prologue,-,42,1,,,,
43,-,NBC Symphony Orchestra & Arturo Toscanini,La traviata: Coro di zingarelle (prova/rehearsal),-,32,3,,,,
44,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,16,9,,,,
45,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",63,6,26,,,,
46,-,Feico Deutekom,A Musical Portrait of Chuck Close: Movement I,-,46,1,,,,
47,-,Swiss Army Central Band & Major Aldo Werlen,"Hummell Gets the Rockets / Rock House Jail / In the Tunnels / Mason's Walk - First Launch / Rocket Away / Hummel Gets the Rockets (From ""the Rock"")",-,47,1,,,,
48,-,Gerhard Quartet,"String Quartet No. 7bis in E Minor: III. Adagio (Live at the Fundación Juan March, Madrid, 6/6/2023)",-,48,1,,,,
49,-,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,-,8,10,,,,
50,-,"Nicasio Tejada, Julita Bermejo, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica","La Rosa del Azafrán: Coro de Espigadoras: ""Esta Mañana Mu Tempranico""",-,12,3,,,,
51,-,Hilliard Ensemble & Paul Hillier,Nuper rosarum flores,-,51,1,,,,
52,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,68,2,230,,,,
53,-,"Banda Sinfónica ""La Artística"" Buñol & Henrie Adams",Los Madriles: IV. Puerta del Sol,-,10,7,,,,
54,-,Pierre Arrachart & CDM Music,View of Tuscany,-,7,21,,,,
55,-,"Maurizio Pollini, Claudio Abbado & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,55,1,,,,
56,-,London Symphony Orchestra,Canon in D Major,-,34,3,,,,
57,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,117,,,,
58,-,Ian Post,Endless Fields,-,58,1,,,,
59,-,Philharmonia Slavonica & Karel Brazda,"Brandenburg Concerto No. 6 in G Major, BWV 1051: I. Allegro",-,23,5,,,,
60,-,"Nicasio Tejada, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica","La Rosa del Azafrán: Introducción: ""Acudid, Muchachas""",-,60,1,,,,
61,-,Taizé,Nunc dimittis,-,32,3,,,,
62,-,"Maurizio Pollini, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,62,1,,,,
63,-,The New Age Academy,Awakening,-,63,4,,,,
64,-,Sarah Bassingthwaighte,Syrinx,-,47,4,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,11,,,,
66,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,66,2,,,,
67,-,Colette Maze,Danza de la Moza Donosa,-,67,1,,,,
68,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,11,,,,
69,-,Edmund Jolliffe,The Fallen,-,69,1,,,,
70,-,"Nicasio Tejada, Julita Bermejo, Manuel Ausensi, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica","La Rosa del Azafrán: Preludio: ""Aunque Soy de la Mancha""",-,28,2,,,,
71,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,71,1,,,,
72,-,"George Szell, Cleveland Orchestra, Adele Addison, Donald Bell, Jane Hobson, Richard Lewis, Robert Shaw & Cleveland Orchestra Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": Presto - Recitativo: O Freunde, nicht diese Tone! - (Final Chorus On Schiller's ""Ode to Joy"")",-,72,1,,,,
73,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,47,3,,,,
