Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,177,,,,
2,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",1,1,73,,,,
3,up,ADYA,Funiculi Funicula,6,1,75,,,,
4,up,Julien Thorsen,Pondering,5,1,9,,,,
5,-,Cincinnati Pops Orchestra & Erich Kunzel,How the West Was Won,-,5,1,,,,
6,down,Francisco Germain Becker,Elevator Time,4,3,19,,,,
7,-,Patrick Hawes,Glory Be,-,7,2,,,,
8,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,120,,,,
9,-,"Magdalena Hajossyova, Peter Mikuláš, Vladimir Ruso, Jaroslava Horska, Jozef Kundlak, Stefan Klimo, Slovak Philharmonic Chorus, Zdenek Kosler & Slovak Philharmonic Orchestra","Requiem in D minor, K. 626: Kyrie eleison",-,9,1,,,,
10,-,Miguel Roa & Real Orquesta Sinfónica de Sevilla,La Bruja: Acto I - Preludio,-,6,2,,,,
11,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,22,2,178,,,,
12,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),18,3,54,,,,
13,-,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),-,4,14,,,,
14,-,Rosa Torres-Pardo,Goyescas - Suite: El Pelele,-,14,1,,,,
15,-,Berliner Philharmoniker & Herbert von Karajan,Parsifal: Prelude,-,15,3,,,,
16,-,Jordan Rees,Breaking News,-,16,2,,,,
17,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,17,1,,,,
18,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,2,,,,
19,down,Philippe Jaroussky & Jérôme Ducros,Colombine,11,4,34,,,,
20,up,Stamatis Spanoudakis,Hefestion,29,8,25,,,,
21,-,Two Steps From Hell,Invincible,-,3,2,,,,
22,down,Second Suspense,Heroic Undertaking,15,3,127,,,,
23,-,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",-,5,10,,,,
24,-,Jeroen van Veen & Sandra van Veen,La belle excentrique. Fantaisie sérieuse: I. Grande ritournelle. Pas trop vite,-,24,1,,,,
25,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",-,25,1,,,,
26,-,Orquesta de Cámara de Munich & Hermann Kienzl,"Serenata No. 13 para cuerdas in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,26,1,,,,
27,-,"Orquesta ""Ciudad de Granada"" & Juan de Udaeta",Al Pie de la Reja (Carreras),-,27,1,,,,
28,-,"Estonian Philharmonic Chamber Choir, Christopher Bowers-Broadbent & Paul Hillier",Salve Regina,-,28,1,,,,
29,-,Louis Clark & Royal Philharmonic Orchestra,Dancing Queen,-,29,2,,,,
30,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,6,6,,,,
31,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert des Nations","Markus Passion, BWV 247, Part I: Chor ""Geh, Jesu, geh zu deiner Pein!"" (aus BWV 198)",-,31,1,,,,
32,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,114,,,,
33,-,Michael Chapdelaine,Mazurka  (Francisco Tárrega),-,33,1,,,,
34,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra",Arianna: Come mai puoi vedermi piangere,-,34,2,,,,
35,-,"Nadine Sierra, Royal Philharmonic Orchestra & Robert Spano","Bachianas brasileiras No. 5, W. 389: I. Aria (Cantilena)",-,35,1,,,,
36,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",55,3,58,,,,
37,-,Stephen Layton & The Choir of the Temple Church,The Lamb,-,37,2,,,,
38,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,30,,,,
39,-,"Carlos Alvarez, Ana Ibarra, Miquel Ortega & Galicia Symphony Orchestra","La del Soto del Parral, Act I: Romanza de German: Los cantos alegres de los zagales",-,39,3,,,,
40,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Fiamme,-,26,2,,,,
41,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,14,,,,
42,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,42,1,,,,
43,-,Daniel Barenboim,"España, Op. 165: II. Tango",-,43,1,,,,
44,-,Mark Petrie,Aeons,-,11,3,,,,
45,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",La tabernera del puerto: No. puede ser,-,2,2,,,,
46,-,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,21,14,,,,
47,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,47,2,,,,
48,-,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",-,22,10,,,,
49,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,5,2,,,,
50,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,35,30,,,,
51,down,Gergely Sárközy,A New Ground. Welcome to all the pleasures Z.T692 (originally in E minor for harpsichord),38,38,5,,,,
52,down,Juanes,Fotografía (feat.Nelly Furtado),21,5,21,,,,
53,-,The Hamburg Symphony Orchestra,"Symphony No.5 in C Minor, Op.67 ""Fate"": Allegro con brio",-,9,2,,,,
54,-,Kåre Nordstoga,"Das Alte Jahr Vergangen Ist, BWV 614",-,54,1,,,,
55,-,Kåre Nordstoga,"Ich Ruf' Zu Dir, Herr Jesu Christ, BWV 639",-,55,1,,,,
56,-,"Carlos Alvarez, Miquel Ortega & Galicia Symphony Orchestra","La maravilla, Act III: Romanza de Rafael, Adiós dijiste … Amor vida de mi vida",-,56,3,,,,
57,-,Orquesta Ibérica De Conciertos & Coros Cantores de Madrid,"La Revoltosa, Preludio",-,57,1,,,,
58,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,47,,,,
59,-,Manuel Escalante,Tres Meditaciones Sobre Textos de San Juan de la Cruz: I. Tranquilo Assai,-,59,2,,,,
60,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon","El Niño Judìo: ""De España vengo""",-,60,1,,,,
61,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,25,3,,,,
62,-,Il Divo,Adagio (Live),-,54,6,,,,
63,-,"Alessandro Stradella Consort, Estevan Velardi, Rosita Frisani, Marco Lazzara & Mario Nuvoli","Giuditta, RV 500.9, Pt. 2: XVII. Aria. ""Dormi!""",-,63,1,,,,
64,down,Vitamin String Quartet,Where Is My Mind?,45,16,47,,,,
65,down,"Fiorenza Cossotto, Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly, Act 2: Una nave da guerra.Scuoti quelle fronda",53,53,3,,,,
66,-,Emili Brugalla,Música callada: Llibre I: I. Angelico,-,66,1,,,,
67,-,Paolo Tarsi & Fauve! Gegen A Rhino,Dream,-,67,1,,,,
68,-,Kebyart,"Pulcinella Suite, K034b (Arr. for Saxophone Quartet by Kebyart): I. Sinfonia",-,68,1,,,,
69,-,"Alfredo Kraus, Orquesta de camara de Madrid & Jose Luis Lloret",Amapola,-,69,1,,,,
70,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,12,4,,,,
71,-,Pablo Casals,El Cant del Ocells,-,44,3,,,,
72,-,"Scottish Opera, Stuart Stratford, Soraya Mafi & Jonathan McGovern",The Telephone or L’Amour à Trois: II. Oh! Just What I Wanted,-,72,1,,,,
73,-,Jordi Savall,Modena: Ricercare Xvi,-,73,1,,,,
74,-,Moritz Bintig,Absolution,-,74,1,,,,
75,-,"Montserrat Caballé, Cecilia Fondevilla, Orquesta Sinfónica de Barcelona & Anton Guadagno",Il Trovatore: Che più t'arresti?... Tacea la notte placida... Di tale amor,-,75,1,,,,
76,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,66,22,43,,,,
77,-,"Patricia Petibon, Paavo Järvi, Orchestre de Paris & Choeur de l'Orchestre de Paris",Stabat Mater: 12. Quando corpus,-,77,1,,,,
78,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,71,2,,,,
