Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,3,1,172,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,116,,,,
3,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",2,1,68,,,,
4,up,ADYA,Funiculi Funicula,5,1,70,,,,
5,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,11,5,84,,,,
6,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,21,,,,
7,-,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",-,7,1,,,,
8,-,Peter Hurford,"Prelude (Fantasy) And Fugue in G Minor, BWV 542 - ""Great""",-,8,1,,,,
9,-,Raquel Andueza & La Galanía,Zarabanda del Catálogo,-,9,1,,,,
10,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",10,3,107,,,,
11,-,Armoniosa Baroque Ensemble & Francesco Cerrato,"Concerto No. 11 in D Major, RV 204: I. Allegro",-,11,1,,,,
12,-,Brian Brasher & Veigar Margeirsson,Home Stretch,-,12,1,,,,
13,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),45,5,111,,,,
14,-,Paul O'Dette,"Captayne Pipers Galliard, P 88",-,14,1,,,,
15,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",14,3,53,,,,
16,-,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),-,4,12,,,,
17,up,Second Suspense,Heroic Undertaking,32,3,122,,,,
18,-,Florian Christl,November,-,18,1,,,,
19,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),15,3,50,,,,
20,-,Cavendish Music,Investigate,-,2,68,,,,
21,-,Sir Alexander Gibson & Royal Scottish National Orchestra,"Années de pèlerinage II, S. 161: VII. Après une lecture du Dante. Fantasia Quasi Sonata (Andante maestoso - Più moto - Presto agitato assai)",-,21,1,,,,
22,-,"Daniel Hope, Marcus Roberts Trio & Zürcher Kammerorchester","Gershwin Song Suite (Version for Solo Violin, Jazz Trio and String Orchestra): V. I Got Rhythm",-,13,2,,,,
23,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,37,2,173,,,,
24,-,Francesca dePasquale & Meng-Chieh Liu,"Die tote Stadt, Op. 12: Marietta's Lied",-,24,1,,,,
25,up,Vitamin String Quartet,Where Is My Mind?,46,16,42,,,,
26,-,Leonard Bernstein & New York Philharmonic,"1812 Overture, Op. 49",-,26,1,,,,
27,-,Patrick Hawes,Blue Sky Thinking,-,5,25,,,,
28,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,40,,,,
29,-,Alexandre Da Costa & Wiener Philharmoniker,"Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (Arr. for Violin)",-,29,1,,,,
30,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,27,4,,,,
31,-,Josetxu Obregón,"Ricercari, canone e sonate per violoncello (Excerpts): No. 6, Ricercar sesto",-,31,2,,,,
32,-,Benjamin Mørk & Arve Henriksen,Svandalen,-,32,2,,,,
33,up,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Cristo del Amor,41,14,5,,,,
34,-,Orchestre Philharmonique de Londres,Le lac des cygnes / danse du mariage,-,2,1,,,,
35,-,Elly Ameling & Jörg Demus,"Gretchen am Spinnrade, Op. 2, D. 118: Meine Ruh' ist hin",-,35,1,,,,
36,-,Paul O'Dette,"The Earl Of Essex Galliard, P 89",-,36,1,,,,
37,-,Hampus Naeselius,The Way to the Sky,-,15,22,,,,
38,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,11,,,,
39,-,Secret Garden,Chaconne,-,30,18,,,,
40,-,Sasha Boldachev & Alexander Kuznetsov,Two Guitars (Russian Folk Fong),-,40,1,,,,
41,-,Francisco Germain Becker,Elevator Time,-,3,16,,,,
42,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 1 : No. 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",-,42,1,,,,
43,-,Boris Giltburg,"Carnaval, Op. 9: No. 12, Chopin",-,43,1,,,,
44,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,7,2,17,,,,
45,-,Jérôme Ducros,À Chloris,-,45,1,,,,
46,-,Miguel Fleta & Gelabert,"Emigrantes: ""Adiós Granada mía""",-,46,2,,,,
47,-,Philharmonia Orchestra & Riccardo Muti,Macbeth: Preludio,-,47,1,,,,
48,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,75,,,,
49,-,"Neeme Järvi, Raphael Wallfisch & Royal Scottish National Orchestra","Don Quixote, Op. 35, TrV 184: Introduction",-,49,1,,,,
50,-,Wiener Philharmoniker & Giuseppe Sinopoli,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,50,1,,,,
51,up,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",55,22,7,,,,
52,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,42,2,,,,
53,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin","Macbeth, Act 1: ""Che faceste? dite su!""",-,53,1,,,,
54,-,"Renata Scotto, Gianandrea Gavazzeni & London Symphony Orchestra","La Bohème, Act II: ""Quando M'en Vo' Soletta (Musetta's Waltz)""",-,54,1,,,,
55,-,"Accademia Bizantina, Ottavio Dantone & Arianna Vendittelli","Serse, HWV 40: Act I, Scene 1. ""Rec. Acc. Frondi tenere, e belle"" Aria. ""Ombra mai fu"" (Serse)",-,55,1,,,,
56,-,Wolfgang Holzmair & Charles Spencer,Lieder aus 'Des Knaben Wunderhorn': Trost im Unglück,-,56,1,,,,
57,-,Miguel Fleta & Carlo Sabajno,"Tosca: ""E lucevan le stelle"" (Remastered)",-,57,1,,,,
58,-,Ludwig Orchestra,Salut d'amour,-,58,1,,,,
59,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,90,,,,
60,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),73,10,44,,,,
61,-,Maxence Cyrin,As the Darkness Falls,-,61,1,,,,
62,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,62,1,,,,
63,-,"Edoardo Muller, English Chamber Orchestra & José Carreras","Funiculì, funiculà",-,63,1,,,,
64,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",62,62,2,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 13 in B Flat, K.333: I. Allegro",-,65,1,,,,
66,-,John Keane,Stately Duty,-,17,7,,,,
67,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:41: I. Allegro con Spirito",-,67,1,,,,
68,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",77,35,28,,,,
69,-,Miguel Fleta,"La Dolores: ""Aragón la Más Famosa"" (Remastered)",-,69,1,,,,
70,down,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",68,50,9,,,,
71,down,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,66,12,12,,,,
72,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Régis Pasquier, Gérard Caussé, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Elephant,-,72,1,,,,
73,-,Miguel Fleta & Maestro Gelabert,La Bohème: Che gelida manina (Recorded 1927),-,73,1,,,,
74,-,Carolina Eyck & Christopher Tarnow,Theremin Sonata No. 1: III. Presto giocoso,-,74,1,,,,
75,-,Secret Garden,Serenade To Spring,-,35,11,,,,
76,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,43,18,,,,
77,-,Éder Quartet & Dmitri Shostakovich,String Quartet No. 8: III. Allegretto,-,77,1,,,,
78,-,Dame Joan Sutherland & Richard Bonynge,Les filles de Cadiz,-,78,1,,,,
79,-,"Isaac Stern, Leonard Bernstein & New York Philharmonic","Concerto No. 2 in E Major for Violin and Strings, BWV 1042: II. Adagio",-,79,1,,,,
80,-,Patrick Thomas Hawes,Serious Business,-,36,16,,,,
81,-,The Sixteen & Harry Christophers,"Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,81,1,,,,
82,-,Pieter-Jan Belder,"Trumpet Tune, Z. T697",-,39,1,,,,
83,-,United States Marine Band,The Washington Post March,-,83,1,,,,
