Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,54,,,,
2,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,2,7,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,50,,,,
4,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,4,1,,,,
5,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,54,,,,
6,-,La Orquesta y Coros del Festival de Praga,Danza del Fuego,-,5,2,,,,
7,-,Royal Philharmonic Orchestra,Pomp and Circumstance March,-,4,9,,,,
8,-,The Film Music Orchestra,Romeo and Juliet: Fantasy Overture,-,8,1,,,,
9,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,30,,,,
10,-,"Orquesta Sinfónica de Castilla y León, Alejandro Posada & Clara Andrada","Concierto Son II, De Tierra",-,10,1,,,,
11,-,Ludovico Einaudi,Le onde,-,10,4,,,,
12,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",19,3,30,,,,
13,up,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",13,6,13,,,,
14,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,21,,,,
15,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,42,10,11,,,,
16,-,Gran Orquesta Sinfónica,"Los Sobrinos del Capitán Grant: ""Vals del Fondo del Mar""-""Coro de Antropófagos""",-,16,3,,,,
17,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,8,,,,
18,-,"Martha Lipton, William Warfield, Eileen Farrell, Eugene Ormandy, Mormon Tabernacle Choir, Davis Cunningham, The Philadelphia Orchestra & Gilbert Johnson","Messiah, HWV 56 (Highlights): No. 44. Chorus: Hallelujah (Chorus)",-,18,2,,,,
19,-,"CSR Symphony Orchestra, Bratislava & Kenneth Jean",La Vida Breve (Interlude And Dance),-,13,3,,,,
20,-,Maria João Pires,"Piano Sonata ""No. 18"" in F, K. 533/K. 494: III. Rondo (Allegretto), K. 494",-,20,1,,,,
21,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",64,8,22,,,,
22,-,DR SymfoniOrkestret & John Mauceri,"Prelude (From ""Vertigo"")",-,20,3,,,,
23,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 10 in D Minor, October. Autumn Song",-,23,1,,,,
24,-,"Maria João Pires, Christopher Warren-Green & Sinfonia Varsovia","Nocturne in D-Flat Minor, No.2, Op. 27",-,24,1,,,,
25,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~情景(第2幕:第10曲),-,11,1,,,,
26,-,Samuel Leloup,Attrape Moi,-,26,1,,,,
27,-,Belgrad Philharmonic Orchestra & Igor Markevtich,"Swan Lake, Ballet suite, Op. 20: Dance of the Swans",-,27,1,,,,
28,-,Carducci String Quartet,Suite from Dracula: Excellent Mr. Renfield,-,28,1,,,,
29,-,Philharmonic Piano Quartet Berlin,Piano Quartet: V. Die Wolfsjungen,-,29,1,,,,
30,-,"Ginesa Ortega, Orquestra de Cambra Teatre Lliure & Josep Pons",Quadre Segon : Cancion del fuego fatuo,-,29,1,,,,
31,-,Hespèrion XXI & Jordi Savall,Follia,-,31,1,,,,
32,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),26,5,32,,,,
33,down,Second Suspense,Heroic Undertaking,31,3,9,,,,
34,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,27,5,,,,
35,-,Boston Pops Orchestra & Keith Lockhart,Four Scottish Dances: Vivace II,-,3,8,,,,
36,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",68,4,9,,,,
37,up,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",43,26,5,,,,
38,-,"Clara Andrada, Frankfurt Radio Symphony & Jaime Martin","Flute Concerto, FS 119: II. Allegretto un poco - Adagio ma non troppo",-,38,1,,,,
39,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,21,6,17,,,,
40,-,Aldo Ciccolini,Gnossiennes: V. Modéré,-,40,1,,,,
41,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva","Volver, Volver - El Rey",-,41,1,,,,
42,down,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: III. Allegro",41,41,5,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,4,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,38,1,,,,
45,-,"Elizabeth Harwood, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Michel Sénéchal, Mirella Freni, Berlin Philharmonic, Luciano Pavarotti, Nicolai Ghiaurov, Rolando Panerai & Gianni Maffeo","La bohème, Act II: ""Quando m'en vo'"" (Musetta's Waltz)",-,45,1,,,,
46,-,Thomas Rajna,Escenas Poeticas: Eva y Walter,-,46,1,,,,
47,-,Michael Burns & Daniel Marantz,Seismic Shift,-,19,1,,,,
48,-,"Les Arts Florissants, Natalie Dessay & William Christie","Alcina, Act 1: ""Tornami a vagheggiar"" [MOrgana]",-,48,1,,,,
49,-,Estrella Cuello & Más que Voces,"Mesícku na Nebi Hlubokén (De la ópera ""Rusalka"")",-,49,1,,,,
50,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,5,,,,
51,-,Kronos Quartet,The Beatitudes,-,19,9,,,,
52,-,Fractured Light Music,We Dream Of Stars,-,22,1,,,,
53,-,English Baroque Soloists & John Eliot Gardiner,L'Orfeo - Prologo: Toccata,-,51,2,,,,
54,-,Clara Andrada & Frankfurt Radio Symphony,"Flute Concerto No. 1, Op. 45: II. Andante",-,54,1,,,,
55,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",65,12,39,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,10,1,,,,
57,-,Janoska Ensemble,Yesterday (Arr. Janoska Ensemble),-,29,3,,,,
58,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Siboney,-,58,1,,,,
59,-,Max H,Moved by Beauty,-,59,1,,,,
60,-,Trevor Kowalski,Amber Pull,-,31,1,,,,
61,down,Rodrigo Leão,A Comédia de Deus,39,7,22,,,,
62,-,"Glenn Gould, American Symphony Orchestra & Leopold Stokowski","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,62,1,,,,
63,-,Alessandro Forti & Francesco de Luca,Spanish Pizzicato,-,33,3,,,,
64,-,Prisca Benoit,"Sonata in F Minor, K. 466",-,64,2,,,,
65,down,Roberto Cacciapaglia,Oceano,23,2,21,,,,
66,-,Bernd Schoenhart,Groundswell,-,36,24,,,,
67,-,"Cincinnati Pops Orchestra, Doc Severinsen & Erich Kunzel","Napoli for cornet/trumpet & band/orchestra ""Canzone Napolitana Con Variazioni""",-,5,1,,,,
68,-,Klaus Badelt,Fog Bound,-,23,10,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,23,2,,,,
70,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,70,1,,,,
71,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,10,,,,
72,down,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,63,47,3,,,,
73,down,Frank Scheuerle,"Cello Suite No. 1 in G Major, Bwv 1007: Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I und Ii (Arr. For Mandolin)",66,21,7,,,,
74,-,Chicago Symphony Orchestra & Fritz Reiner,"1812 Overture, Op. 49",-,43,1,,,,
75,down,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",34,2,14,,,,
