Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,14,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,61,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,1,1,65,,,,
4,up,Curtis Cole,Ratata,5,2,10,,,,
5,-,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,-,5,23,,,,
6,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,46,,,,
7,up,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,18,5,4,,,,
8,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,14,2,65,,,,
9,-,Giovanni Marradi,La Vida Sigue Igual (Piano),-,9,1,,,,
10,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,20,,,,
11,-,"Morten Schuldt-Jensen, Leipzig Chamber Orchestra & Michael Rische","Keyboard Concerto in D Minor, Wq. 23, H. 427: I. Allegro",-,9,7,,,,
12,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",44,8,28,,,,
13,down,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",9,7,16,,,,
14,-,Lumiere Duo,"Water Music Suite No. 1 in F Major, HWV 348: Air",-,14,1,,,,
15,-,Orpheus Chamber Orchestra,Trittico Botticelliano: 3. La Nascata di Venere,-,15,1,,,,
16,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,16,3,,,,
17,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,39,,,,
18,down,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,15,5,13,,,,
19,down,Second Suspense,Heroic Undertaking,12,3,18,,,,
20,-,Oskar Tena,Sempiterno,-,20,1,,,,
21,-,Plácido Domingo,Valencia,-,21,1,,,,
22,-,Alex Jacobowitz,"Air From Suite No. 3, BWV 1068",-,22,1,,,,
23,-,José Miguel Moreno,Glosa sobre tan que vivray,-,16,6,,,,
24,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,6,,,,
25,-,David Vanacore & Joseph Greenier,Counter Depth,-,25,8,,,,
26,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Giustino: Vedro con mio diletto (Anastasio),-,26,2,,,,
27,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",50,6,25,,,,
28,-,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",-,3,10,,,,
29,-,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,29,1,,,,
30,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Solamente una Vez,-,30,1,,,,
31,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,24,2,,,,
32,-,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,-,22,1,,,,
33,-,Chamber Choir Kiev,Of Thy Mystical Supper (A. Lvov),-,33,1,,,,
34,-,Ronald Brautigam,"Piano Sonata No. 11 In a Major, K. 331: III. Alla Turca: Allegretto",-,34,1,,,,
35,-,"Barbara Bonney, Neeme Järvi & Gothenburg Symphony Orchestra","Sex Digte, Op. 25: A Swan",-,35,1,,,,
36,-,Jeroen van Veen,Für Anna Maria No. 1 (2006),-,36,1,,,,
37,-,"Leo Nucci, English Chamber Orchestra & Gianfranco Masini","La favorita: ""Ma de' malvagi invan - Vien, Leonora""",-,37,1,,,,
38,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,39,,,,
39,down,Roberto Cacciapaglia,Oceano,25,2,23,,,,
40,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 38 In D Major, KV 504 ""Prague"": I. Adagio - Allegro",-,40,1,,,,
41,-,Javier Camarena & Angel Rodriguez,La Danza,-,41,1,,,,
42,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,9,4,,,,
43,-,Katarzyna Drogosz,"Rondeau in F Major, Op. 4",-,43,1,,,,
44,-,Simon Mayor Quintet,Eine Kleine Nachtmusik,-,34,4,,,,
45,down,David Vanacore & Matt Koskenmaki,Elation Donation,11,11,18,,,,
46,-,"Sergey Malov, Jérôme Pernoo, Lise Berthaud & Ayako Tanaka",Quatuor à cordes: Très calme,-,46,1,,,,
47,down,Ara Malikian,Tarara,27,27,2,,,,
48,-,Rafael Fruhbeck de Burgos,Luisa Fernanda: Caballero del Alto Plumero,-,48,1,,,,
49,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,-,30,9,,,,
50,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,73,10,20,,,,
51,up,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,56,23,7,,,,
52,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,27,3,,,,
53,-,Quatuor Danel,"Aria, Op. 9",-,53,1,,,,
54,-,Riccardo Muti & The Philadelphia Orchestra,"Fidelio, Op. 72b: Overture",-,54,1,,,,
55,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Giga",-,45,2,,,,
56,down,Bernd Schoenhart,Groundswell,54,36,32,,,,
57,-,Mario Lanza,"Arrivederci, Roma (featured In ""The Seven Hills of Rome"")",-,57,1,,,,
58,-,Sharon Isbin with Howard Griffiths and the Zurich Chamber Orchestra,"Prelude for Lute in D Minor, BWV 999",-,58,1,,,,
59,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,10,,,,
60,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 1 in E",-,60,1,,,,
61,-,Terry Devine-King,World Leader,-,10,22,,,,
62,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,62,1,,,,
63,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",67,13,17,,,,
64,-,Amsterdam Baroque Orchestra & Ton Koopman,"Divertimento in B-Flat Major, K. 137: II. Allegro di Molto",-,64,1,,,,
65,-,Francesco Mazzarini,Transmutation,-,30,1,,,,
66,-,"Thomas Boysen, Guido Morini, Paolo Pandolfo, Andrea De Carlo & Álvaro Garrido",Passemezzo … Nei Boschi del Re,-,66,1,,,,
67,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale. Allegro",-,67,1,,,,
68,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),85,1,10,,,,
69,-,Luke Richards,On Home Leave,-,69,1,,,,
70,-,Gidon Kremer & Kremerata Baltica,"Come in!, Movement VI",-,70,1,,,,
71,-,Franz Welser-Möst & Wiener Philharmoniker,"Galoppin, Polka schnell, Op. 237",-,71,1,,,,
72,-,パスカル・ロジェ,ドビュッシー:アラベスク第1番,-,69,2,,,,
73,-,Sviatoslav Richter & Nina Dorliac,The Nursery: VII. The Hobby-Horse,-,73,1,,,,
74,-,Ballaké Sissoko & Ludovico Einaudi,Chanson D'amour,-,45,2,,,,
75,-,Nessun Dorma,Nessun Dorma,-,5,3,,,,
76,-,Mario Lanza,Una Furtiva Lacrima de Mario Lanza,-,76,1,,,,
77,-,Hespèrion XXI,Latura tu (Strumentale) [Odhecaton No. 94],-,77,1,,,,
78,-,Cor de Cambra Francesc Valls,Missa Angelorum: II. Gloria,-,78,1,,,,
79,down,Fredrick Hoffer,0285 Largo 3m 01s,68,51,6,,,,
80,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",74,12,48,,,,
81,-,"Stevie Wishart, Sinfonye & Guy Sigsworth",O Virtus Sapientie Alio Modo,-,81,1,,,,
82,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,72,1,,,,
83,-,Philip Guyler & Christopher Salt,Moral Maze,-,16,1,,,,
84,-,"Rebecca Ramsey, Armonico Consort, Choir of Gonville & Caius College, Cambridge, Christopher Monks & Geoffrey Webber",O Virtus Sapientiae,-,84,1,,,,
85,-,"Ray Sinatra, Studio Orchestra & Mario Lanza",Granada,-,85,1,,,,
86,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,71,6,26,,,,
87,-,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,-,76,2,,,,
88,-,"Ophélie Gaillard, Romain Lécuyer & Toquinho",Tarde em Itapuã,-,88,1,,,,
89,-,Marie-Claire Alain,"6 Schübler Chorales : I Wachet auf, ruft uns die Stimme BWV645",-,83,2,,,,
90,-,Douglas Wood,Strength of Spirit,-,52,22,,,,
91,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",58,15,33,,,,
92,-,José Miguel Moreno,Ciacona,-,10,2,,,,
93,-,"Camerata Romana, Alberto Lizzio & Josef Vondra","Adagio from ""Kol Nidrei"": Variations for Violoncello and Orchestra, Op. 47",-,93,1,,,,
94,-,Leticia Moreno & Ana-Maria Vera,Sérénade A Dulcinée,-,8,1,,,,
95,-,2GUITARS,"Magnificat Fugues: Quinti Toni No. 5, T.157",-,84,1,,,,
96,-,Bernd Schoenhart,Power Source,-,65,11,,,,
97,-,Spider-Man (Motion Picture),Main Title,-,6,1,,,,
98,-,Barbra Streisand & Claus Ogerman,Verschwiegene Liebe,-,98,1,,,,
99,-,Solomon,"Piano Sonata No. 3 in C Major, Op. 2, No. 3: IV. Allegro Assai",-,99,1,,,,
100,-,"Gustav Leonhardt, Orchestra of the Age of Enlightenment & Anner Bylsma","Cello Concerto in A Minor, Wq. 170 (Cadenzas: Anner Bylsma): I. Allegro assai",-,100,1,,,,
