Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,3,,,,
2,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,2,,,,
3,-,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",-,3,1,,,,
4,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte II: Danza final. Jota",-,4,1,,,,
5,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,3,2,3,,,,
6,-,The Library Of The Human Soul & Vienna Session Orchestra,Paranormal (Cinematic),-,6,1,,,,
7,-,Arthur Fiedler,Pops Roundup,-,5,1,,,,
8,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",4,3,3,,,,
9,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,1,,,,
10,down,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",8,4,3,,,,
11,-,Tale Of Us,Notte senza fine,-,10,1,,,,
12,-,"Orquesta Sinfonica de RTVE, Sergiu Comissiona & Lucero Tena",Keyboard Sonata in D Major,-,12,1,,,,
13,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe, Luca Pisaroni, Christiane Karg & Jory Vinikour","Le nozze di Figaro, K. 492, Act I: Cinque… dieci… venti… trenta",-,13,1,,,,
14,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,1,,,,
15,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,15,1,,,,
16,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",30,3,3,,,,
17,-,Andrés Segovia,Capricho Arabe,-,17,1,,,,
18,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte II: Danza de los vecinos. Seguidillas",-,18,1,,,,
19,-,Tom & Jerry,Our Song,-,19,1,,,,
20,-,"Janice Watson, Krysia Osostowicz, Malcolm Martineau, Ruby Philogene & Ursula Smith","23 Songs of Various Nationalities, WoO 158ca: 20. Como la mariposa soy",-,20,1,,,,
21,-,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",-,12,1,,,,
22,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,1,,,,
23,-,"Philharmonia Orchestra, Ambrosian Opera Chorus, Julius Rudel & Frederica von Stade",Cendrillon - An opera in four acts: Ah! Douce enfant,-,23,1,,,,
24,-,Hilliard Ensemble & Jan Garbarek,Hymn to the Sun,-,24,1,,,,
25,up,Ara Malikian,String Trio No.3 : II Andante,52,3,2,,,,
26,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,3,1,,,,
27,-,"Marina Heredia Rios, Mahler Chamber Orchestra & Pablo Heras-Casado",El Amor brujo: Canción del fuego fatuo (Ballet version),-,27,1,,,,
28,down,Yann Tiersen,Penn ar Lann,23,7,2,,,,
29,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,29,1,,,,
30,-,Martynas,Hungarian Dance No. 5 in G Minor,-,16,1,,,,
31,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,16,1,,,,
32,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,11,2,3,,,,
33,-,Roberto Mazzanti,Evening Fog,-,33,1,,,,
34,-,Mahler Chamber Orchestra & Pablo Heras-Casado,El Amor brujo: Danza ritual del fuego (Para ahuyentar los malos espíritus) - Escena (Ballet version),-,3,1,,,,
35,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Don Carlo: ""Su, Cacciator!""",-,35,1,,,,
36,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",-,36,1,,,,
37,-,"Yinjia Gong, Sinfonia Lahti & Markus Lehtinen",Rigoletto: La donna è mobile,-,37,1,,,,
38,-,Max Richter & Grace Davidson,Path 5 (delta),-,9,1,,,,
39,-,Ludovico Einaudi,Lontano,-,8,1,,,,
40,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,5,1,,,,
41,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,35,1,,,,
42,-,Jordi Savall & Hespèrion XXI,"La Spagna, A 5 (Instrumental)",-,42,1,,,,
43,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 3 in A-Flat Major (Poco allegro)",-,43,1,,,,
44,-,"London Symphony Orchestra, Peter Maag, Jennifer Vyvyan & The Female Chorus Of The Royal Opera House, Covent Garden","A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,16,1,,,,
45,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,45,1,,,,
46,up,Secret Garden,Chaconne,50,30,2,,,,
47,-,Camerata Bern & Heinz Holliger,"Cantata, BWV 156, ""Ich steh mit einem Fuß im Grabe"": Sinfonia (Arioso)",-,47,1,,,,
48,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": II. Vivace non troppo",-,48,1,,,,
49,-,Anna Margules,Canto a Hanna,-,49,1,,,,
50,-,Michel Chapuis,Toccata et Fugue en Ré mineur,-,20,1,,,,
51,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,51,1,,,,
52,-,Ludovico Einaudi,Fly,-,4,1,,,,
53,-,Kenneth Gilbert,"Prelude and Fugue in C Minor (WTK, Book I, No. 2), BWV 847",-,53,1,,,,
54,down,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",39,8,3,,,,
55,-,Matthew Broderick & Nathan Lane,Overture (Instrumental),-,20,1,,,,
56,up,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",58,2,3,,,,
57,-,Esteban Sánchez,"Iberia, Book 1: III. Fete-Dieu a Seville",-,57,1,,,,
