Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,1,1,242,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,242,,,,
3,up,Los Cafres,Los Cafres- 25 Años de Música,3,3,240,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,242,,,,
5,up,Matisyahu,Youth,5,3,242,,,,
6,up,UB40,Labour of Love II,6,4,241,,,,
7,up,Los Pericos,Pericos & Friends (Bonus Track Version),7,7,242,,,,
8,up,SOJA,Strength to Survive,8,6,242,,,,
9,up,Gondwana,Gondwana - En Vivo en Buenos Aires,10,8,242,,,,
10,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),11,1,241,94,2019-10-06,15,2019-10-20
11,up,Gyptian,Hold You,12,9,240,,,,
12,up,Los Cafres,El paso gigante,13,11,242,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),14,12,242,,,,
14,up,Fat Freddy's Drop,Based On a True Story,15,13,242,,,,
15,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),16,14,242,,,,
16,up,UB40,Promises and Lies,17,9,242,,,,
17,up,Snoop Lion,Reincarnated,18,16,242,,,,
18,up,SOJA,Amid the Noise and Haste,19,17,242,,,,
19,up,Dread Mar I,Viví en Do,20,13,242,,,,
20,up,Ziggy Marley,Love Is My Religion,21,19,242,,,,
21,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,22,7,241,,,,
22,up,UB40,UB40: Live In Birmingham,23,20,242,,,,
23,up,Easy Star All-Stars,Easy Star's Thrillah,24,22,242,,,,
24,up,Los Cafres,¿Quién Da Más?,25,23,242,,,,
25,up,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",26,24,242,,,,
26,up,The Jolly Boys,Great Expectation,27,25,242,,,,
27,up,Christafari,Anthems,28,26,242,,,,
28,up,Los Cafres,Luna Park,29,27,242,,,,
29,up,Diana King,The Best of Diana King,30,28,242,,,,
30,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,31,12,241,,,,
31,up,Easy Star All-Stars,Radiodread,32,30,242,,,,
32,up,Magical Beat,Magical Beat,33,20,242,,,,
33,up,Various Artists,Reggae Gold 2012,34,32,242,,,,
34,up,Shaggy,Summer in Kingston (Lava Edition),35,33,242,,,,
35,up,Various Artists,Rocksteady - The Roots Of Reggae,36,34,242,,,,
36,up,Verschiedene Interpreten,100 Reggae & Ska Hits,37,35,242,,,,
37,up,Los Cafres,Barrilete,38,36,241,,,,
38,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",39,37,203,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",40,38,175,,,,
40,down,Buju Banton,Buju & Friends,9,9,92,,,,
41,-,Dread Mar I,Amor-es,-,39,151,,,,
