Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,152,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,160,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,158,,,,
4,up,Outlandish,I Only Ask of God,4,1,160,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,159,,,,
6,up,Outlandish,Look Into My Eyes,6,2,160,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,149,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,159,,,,
9,up,Enrique Iglesias,Hero,9,4,159,,,,
10,up,Farruko,Pepas,61,1,56,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,100,,,,
12,up,EaggerStunn,Kugledans (feat. Geolo G),31,1,158,,,,
13,down,Shakira,"Whenever, Wherever",11,4,160,33,2020-02-09,33,2020-02-09
14,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,124,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,138,,,,
16,down,Outlandish,Callin' U,15,8,160,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,159,,,,
18,up,Daddy Yankee,Gasolina (En Directo),32,12,86,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,13,144,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,10,132,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),57,7,159,,,,
22,down,Mario Vazquez,Gallery,18,4,153,,,,
23,down,Shakira,Underneath Your Clothes,19,13,159,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,146,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,156,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,22,19,57,,,,
27,down,J Balvin & Willy William,Mi Gente,23,2,143,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,158,,,,
29,down,Kaoma,Lambada,25,6,146,,,,
30,down,Los del Río,Macarena,26,6,81,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),17,12,159,,,,
32,down,Enrique Iglesias,Escape,29,20,158,,,,
33,down,Pitbull,Get It Started (feat. Shakira),27,5,156,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),28,21,159,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,151,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,140,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],35,15,124,,,,
38,down,Daddy Yankee,Limbo,36,27,159,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),37,9,140,,,,
40,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,118,,,,
41,down,Enrique Iglesias,Be With You,38,10,159,,,,
42,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,149,,,,
43,down,Bonde do Rolê,Solta o Frango,40,10,157,,,,
44,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,159,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,42,34,84,,,,
46,down,King Africa,La Bomba,44,14,146,,,,
47,down,Aventura,Obsesión,43,12,147,,,,
48,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),45,36,114,,,,
49,-,Shakira,She Wolf (El Dorado World Tour Live),-,6,113,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,159,,,,
51,down,Gala,Freed from Desire,48,6,146,,,,
52,down,Shakira,Objection (Tango),49,34,159,,,,
53,-,Bastido,Liceu,-,53,1,,,,
54,-,La Paquera de Jerez,Maldigo Tus Ojos Verdes,-,54,1,,,,
55,-,Coral Rojo,Solo dios sabe si vuelvo,-,55,1,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,41,159,,,,
57,down,Augie Rios,Dónde Está Santa Claus (Remastered),51,13,154,,,,
58,down,Shakira,Illegal (feat. Carlos Santana),54,15,160,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,14,132,,,,
60,down,Enrique Iglesias,Rhythm Divine,56,22,159,,,,
61,down,Enrique Iglesias,Hero (Metro Mix),47,4,146,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,31,159,,,,
63,down,嘻哈鬥牛梗,"Bon, Bon",59,56,9,,,,
