Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,80,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,83,,,,
3,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,86,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,87,,,,
5,down,Outlandish,I Only Ask of God,3,1,87,,,,
6,down,Outlandish,Look Into My Eyes,4,2,87,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,80,,,,
8,up,EaggerStunn,Kugledans (feat. Geolo G),18,1,86,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,49,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,28,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,87,,,,
12,up,Outlandish,Callin' U,14,8,87,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,74,,,,
14,up,Mario Vazquez,Gallery,22,4,82,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],23,15,52,,,,
16,up,Shakira,"Whenever, Wherever",20,4,87,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,4,77,,,,
18,down,Enrique Iglesias,Hero,13,4,87,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,10,84,,,,
20,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,87,,,,
21,up,J Balvin & Willy William,Mi Gente,26,2,78,,,,
22,down,Los del Río,Macarena,7,6,11,,,,
23,up,Kaoma,Lambada,31,6,83,,,,
24,up,Enrique Iglesias,Escape,28,20,86,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,3,87,,,,
26,up,Pitbull,Get It Started (feat. Shakira),27,5,85,,,,
27,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,1,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,87,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),30,21,87,,,,
30,-,J Balvin & Skrillex,In Da Getto,-,28,1,,,,
31,down,Shakira,Underneath Your Clothes,29,13,87,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,82,,,,
33,down,Enrique Iglesias,Be With You,15,10,87,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),57,7,87,,,,
35,up,Daddy Yankee,Limbo,37,27,87,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),21,12,87,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,80,,,,
38,up,Bonde do Rolê,Solta o Frango,40,10,87,,,,
39,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,87,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,42,34,13,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),35,4,76,,,,
42,down,Daddy Yankee,Gasolina (En Directo),17,12,16,,,,
43,up,King Africa,La Bomba,43,14,79,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),45,12,85,,,,
45,up,Aventura,Obsesión,46,12,78,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,33,87,,,,
47,up,Shakira,Objection (Tango),48,34,87,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),49,13,83,,,,
49,up,Shakira,Illegal (feat. Carlos Santana),52,15,87,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,41,87,,,,
51,up,Shakira,She Wolf (El Dorado World Tour Live),87,6,48,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),51,20,79,,,,
53,-,Francisco Canaro y Su Orquesta Típica & Ernesto Famá,Te Quiero,-,53,1,,,,
54,up,Daddy Yankee,Dura,99,54,52,,,,
55,-,Checo Acosta,Checarnaval: La Rama del Tamarindo / La Danza del Garabato / De Qué Me Disfrazaré,-,55,1,,,,
56,-,Orquesta América,La Engañadora,-,56,1,,,,
57,up,Alvaro Soler,Sofia (A-Class Remix),60,47,86,,,,
58,up,Zumba Fitness,Caipirinha,59,17,87,,,,
59,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,50,86,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,84,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,20,86,,,,
62,up,Shakira,La Tortura (Alternate Version),64,20,85,,,,
63,up,Shakira,Don't Bother,65,53,86,,,,
64,down,Enrique Iglesias,Rhythm Divine,32,22,87,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,69,,,,
66,up,Nicky Jam & J Balvin,X (Spanglish Version),66,58,85,,,,
67,up,EaggerStunn,Armagedion (feat. Blæs Bukki),67,58,65,,,,
68,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,31,87,,,,
69,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,75,,,,
70,up,Zumba Fitness,African Dream - African Beats,70,59,82,,,,
71,-,Ricky Martin,She Bangs (English Version),-,11,70,,,,
72,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,28,55,,,,
73,down,Marc Anthony,Vivir Mi Vida,68,32,78,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,29,76,,,,
75,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),44,36,66,,,,
76,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],76,64,79,,,,
77,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,59,86,,,,
78,down,Julio Iglesias,Moonlight Lady,74,47,84,,,,
79,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,8,77,,,,
80,-,Leyendas Cañamilleras del Caribe,Niña Mode (feat. Pedro Ramaya Beltran),-,80,1,,,,
81,-,Asu,"Ciao Amore, Ciao Bella (feat. Letty)",-,81,1,,,,
82,down,Daddy Yankee,Lovumba,73,65,84,,,,
83,-,Juan Piña,La Canillona,-,83,1,,,,
84,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,71,,,,
85,down,Shakira,Addicted to You,79,62,85,,,,
86,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,69,,,,
87,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,13,81,,,,
88,-,Gala,Freed from Desire,-,6,76,,,,
89,down,Don Omar,Taboo,77,60,85,,,,
90,down,Inez,Mi Aire,78,61,84,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,68,82,,,,
92,-,Reggaeton bachata Hit,La Guacha - Aleteo- Zapateo -Guaracha,-,92,1,,,,
93,-,Tony Calá & José Luis Cortés y NG la Banda,Bonito y sabroso,-,93,1,,,,
94,-,Julio Iglesias,Amor,-,35,81,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,63,,,,
96,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),80,68,81,,,,
97,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,7,49,,,,
98,down,Eros Ramazzotti,Un'emozione Per Sempre,81,72,78,,,,
99,down,Don Omar,Dale Don Dale,82,73,77,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,84,71,77,,,,
