Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,95,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,102,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,101,,,,
4,up,Outlandish,I Only Ask of God,4,1,102,,,,
5,up,Outlandish,Look Into My Eyes,5,2,102,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,1,93,,,,
7,up,EaggerStunn,Kugledans (feat. Geolo G),13,1,101,,,,
8,-,Farruko,Pepas,-,1,5,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,6,43,,,,
10,down,Pitbull,Timber (feat. Ke$ha),6,1,102,,,,
11,up,Outlandish,Callin' U,12,8,102,,,,
12,down,Shakira,"Whenever, Wherever",9,4,102,33,2020-02-09,33,2020-02-09
13,up,Shakira,Rabiosa (feat. Pitbull),56,7,102,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,10,84,,,,
15,up,Mario Vazquez,Gallery,17,4,97,,,,
16,down,Enrique Iglesias,Hero,10,4,102,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,90,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,99,,,,
19,down,Shakira,Underneath Your Clothes,18,13,102,,,,
20,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,80,,,,
21,up,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,102,,,,
22,up,Kaoma,Lambada,25,6,98,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),21,6,60,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,3,102,,,,
25,up,Los del Río,Macarena,26,6,26,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,10,102,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),31,21,102,,,,
28,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,97,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],19,15,67,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),73,4,90,,,,
31,down,Daddy Yankee,Gasolina (En Directo),14,12,31,,,,
32,up,Bonde do Rolê,Solta o Frango,36,10,102,,,,
33,up,Enrique Iglesias,Escape,37,20,101,,,,
34,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",38,30,102,,,,
35,up,Enrique Iglesias & Usher,Dirty Dancer,39,34,28,,,,
36,-,Nicky Jam & Enrique Iglesias,El Perdón,-,19,4,,,,
37,up,Enrique Iglesias,Be With You,44,10,102,,,,
38,up,King Africa,La Bomba,40,14,92,,,,
39,up,Aventura,Obsesión,43,12,93,,,,
40,up,Daddy Yankee,Limbo,67,27,102,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),42,12,99,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,102,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),45,20,94,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),27,12,102,,,,
45,up,Shakira,Objection (Tango),48,34,102,,,,
46,up,Augie Rios,Dónde Está Santa Claus (Remastered),49,13,96,,,,
47,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),50,6,63,,,,
48,up,Shakira,Illegal (feat. Carlos Santana),51,15,102,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,14,81,,,,
50,-,IVAN$ITO,Vente A Mí (feat. JEURU),-,50,1,,,,
51,-,"Nfasis, Don Miguelo & DJ Alexis",Vibra,-,51,1,,,,
52,up,Alvaro Soler,Sofia (A-Class Remix),57,47,101,,,,
53,-,J Balvin & Willy William,Mi Gente,-,2,89,,,,
54,up,Zumba Fitness,Caipirinha,59,17,102,,,,
55,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,50,101,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,88,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,99,,,,
58,up,Shakira,Don't Bother,71,53,101,,,,
59,down,Gala,Freed from Desire,47,6,91,,,,
60,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,101,,,,
61,up,Shakira,La Tortura (Alternate Version),63,20,100,,,,
62,up,Marc Anthony,Vivir Mi Vida,65,32,92,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,72,,,,
64,up,EaggerStunn,Armagedion (feat. Blæs Bukki),66,58,80,,,,
65,up,Zumba Fitness,African Dream - African Beats,70,59,97,,,,
66,up,Shakira,Addicted to You,85,62,100,,,,
67,-,Ricky Martin,She Bangs (English Version),-,11,83,,,,
68,down,Pitbull,Get It Started (feat. Shakira),28,5,100,,,,
69,down,Nicky Jam & J Balvin,X (Spanglish Version),64,58,100,,,,
70,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,89,,,,
71,down,Pitbull,Don't Stop the Party (feat. TJR),34,9,90,,,,
72,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,95,,,,
73,-,Jiory & Chris Paradise,Peligrosa,-,73,1,,,,
74,-,Havana D´Primera,Azowano,-,74,1,,,,
75,-,Cyril Kamer,Ambición,-,75,1,,,,
76,up,Julio Iglesias,Moonlight Lady,86,47,97,,,,
77,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,41,102,,,,
78,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),41,36,81,,,,
79,down,Enrique Iglesias,Rhythm Divine,78,22,102,,,,
80,-,Danna Paola,A Un Beso,-,72,1,,,,
81,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],79,31,102,,,,
82,-,Ach,Perra (feat. Nyzk & 2wice),-,82,1,,,,
83,down,Don Omar,Taboo,82,60,97,,,,
84,-,Diana Fuentes,La Fortuna (feat. Tommy Torres),-,84,1,,,,
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,68,95,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,29,87,,,,
87,-,Diana Fuentes,Libre,-,87,1,,,,
88,down,Julio Iglesias,Amor,68,35,95,,,,
89,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],72,64,92,,,,
90,down,Inez,Mi Aire,83,61,94,,,,
91,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,59,101,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,28,67,,,,
