Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,138,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,146,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,144,,,,
4,up,Outlandish,I Only Ask of God,4,1,146,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,145,,,,
6,up,EaggerStunn,Kugledans (feat. Geolo G),6,1,144,,,,
7,up,Outlandish,Look Into My Eyes,7,2,146,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,135,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,145,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,86,,,,
11,up,Enrique Iglesias,Hero,22,4,145,,,,
12,up,Shakira,"Whenever, Wherever",12,4,146,33,2020-02-09,33,2020-02-09
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),78,6,101,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,104,,,,
15,up,Tobias Rahim,Op A Væggen,19,4,16,,,,
16,up,Outlandish,Callin' U,16,8,146,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,124,,,,
18,up,Daddy Yankee,Gasolina (En Directo),37,12,72,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,145,,,,
20,up,Mario Vazquez,Gallery,20,4,139,,,,
21,up,Shakira,Underneath Your Clothes,21,13,145,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,132,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,142,,,,
24,up,J Balvin & Willy William,Mi Gente,27,2,130,,,,
25,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,130,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,144,,,,
27,up,Kaoma,Lambada,29,6,132,,,,
28,up,Los del Río,Macarena,31,6,67,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),30,12,145,,,,
30,up,Pitbull,Get It Started (feat. Shakira),32,5,142,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],62,15,110,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),34,21,145,,,,
33,up,Enrique Iglesias,Escape,33,20,144,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,7,139,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,8,127,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),15,6,100,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),40,9,126,,,,
38,up,Daddy Yankee,Limbo,38,27,145,,,,
39,up,Enrique Iglesias,Be With You,41,10,145,,,,
40,up,Ricky Martin,She Bangs (English Version),43,11,125,,,,
41,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,10,135,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),26,4,132,,,,
43,up,Bonde do Rolê,Solta o Frango,44,10,143,,,,
44,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",45,30,145,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,46,34,70,,,,
46,up,King Africa,La Bomba,49,14,132,,,,
47,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,119,,,,
48,up,Aventura,Obsesión,50,12,133,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),48,12,132,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,33,145,,,,
51,up,Gala,Freed from Desire,52,6,132,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,14,118,,,,
53,-,Alvaro Soler & Topic,Solo Para Ti,-,53,2,,,,
54,-,"Play-N-Skillz, Pitbull & Lil Jon",Que Se Joda,-,54,1,,,,
55,up,Shakira,Objection (Tango),55,34,145,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,41,145,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),54,20,133,,,,
58,down,Augie Rios,Dónde Está Santa Claus (Remastered),57,13,140,,,,
59,up,Enrique Iglesias,Rhythm Divine,60,22,145,,,,
60,down,Shakira,Illegal (feat. Carlos Santana),59,15,146,,,,
61,down,Farruko,Pepas,39,1,42,,,,
62,down,Shakira,Rabiosa (feat. Pitbull),13,7,145,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,31,145,,,,
64,down,Alvaro Soler,Sofia (A-Class Remix),63,47,144,,,,
65,down,Zumba Fitness,Caipirinha,64,17,146,,,,
66,up,Shakira,Don't Bother,75,53,143,,,,
67,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,141,,,,
68,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,50,143,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,20,145,,,,
70,down,Shakira,La Tortura (Alternate Version),67,22,144,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,112,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),70,58,140,,,,
73,down,Sergio Mendes,Magalenha,71,59,31,,,,
74,down,Marc Anthony,Vivir Mi Vida,73,32,128,,,,
75,down,EaggerStunn,Armagedion (feat. Blæs Bukki),74,58,123,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",72,63,24,,,,
77,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,28,96,,,,
78,down,Julio Iglesias,Amor,77,35,136,,,,
79,up,Zumba Fitness,African Dream - African Beats,82,59,136,,,,
80,up,Mulatu Astatke,Tezeta,81,29,28,,,,
81,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,64,124,,,,
82,down,Julio Iglesias,Moonlight Lady,79,47,131,,,,
83,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,59,138,,,,
