Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,203,,,,
2,down,Outlandish,I Only Ask of God,1,1,204,,,,
3,up,Outlandish,Look Into My Eyes,3,2,204,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,188,,,,
5,up,Mario Vazquez,Gallery,5,4,195,,,,
6,up,Los del Río,Macarena,7,6,123,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,5,198,,,,
8,up,Kaoma,Lambada,9,6,185,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,1,203,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,8,184,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,9,180,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,38,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,188,,,,
14,up,Bonde do Rolê,Solta o Frango,14,10,199,,,,
15,up,Shakira,"Whenever, Wherever",27,4,197,33,2020-02-09,33,2020-02-09
16,down,King Africa,La Bomba,15,14,185,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),28,12,179,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,4,171,,,,
19,down,Aventura,Obsesión,16,12,191,,,,
20,down,Farruko,Pepas,19,1,100,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,14,168,,,,
22,down,Augie Rios,Dónde Está Santa Claus (Remastered),17,13,193,,,,
23,down,Shakira,Illegal (feat. Carlos Santana),18,15,204,,,,
24,down,Los del Río,Macarena (Original Version),21,16,27,,,,
25,down,Gala,Freed from Desire,20,6,185,,,,
26,down,Zumba Fitness,Caipirinha,22,17,204,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),36,20,185,,,,
28,down,Outlandish,Callin' U,23,8,204,,,,
29,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,20,200,,,,
30,-,Carla Morrison,Encontrarme,-,30,1,,,,
31,-,Blue Sound,You Light Up My Life (Slow Waltz / 30 Bpm),-,31,1,,,,
32,-,"Chimbala, Wisin & Arcángel",Mi Condena (feat. Chris Lebron),-,32,1,,,,
33,-,Pitbull,Bandolero,-,33,1,,,,
34,-,El potro Álvarez,100 Años Más (feat. Jorge Celedón),-,34,1,,,,
35,-,Dale Pututi & Randy Malcom,Bendecido,-,35,1,,,,
36,-,El potro Álvarez & Omega,Loca Te Pones,-,36,1,,,,
37,-,"David Calzado y Su Charanga Habanera, Randy Malcom, Yulien Oviedo & Dantes Cardosa","Pidamos (feat. Michel Maza, El Boni & Aned Mota)",-,37,1,,,,
38,-,"El potro Álvarez, Gustavo Elis & Aran One",Tamo Arriba (feat. Sixto Rein),-,38,1,,,,
39,-,"Pipe Calderón, Yomo & Jhonier El Mas Que Compone",Perreini,-,39,1,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,32,161,,,,
41,-,Shakira,La Tortura (Alternate Version),-,22,188,,,,
