Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,219,,,,
2,up,Outlandish,Look Into My Eyes,2,2,220,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,203,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,186,,,,
5,up,Mario Vazquez,Gallery,15,4,207,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,4,199,,,,
7,down,Outlandish,I Only Ask of God,6,1,220,,,,
8,down,Los del Río,Macarena,7,6,138,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,5,214,,,,
10,down,Kaoma,Lambada,9,6,197,,,,
11,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,205,,,,
12,down,Pitbull,Timber (feat. Ke$ha),5,1,216,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,8,200,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,194,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,54,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,204,,,,
17,up,Ricky Martin,She Bangs (English Version),27,11,192,,,,
18,down,Bonde do Rolê,Solta o Frango,16,10,215,,,,
19,down,Aventura,Obsesión,18,12,207,,,,
20,down,King Africa,La Bomba,17,14,201,,,,
21,down,Shakira,"Whenever, Wherever",19,4,210,33,2020-02-09,33,2020-02-09
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,14,184,,,,
23,down,Farruko,Pepas,21,1,116,,,,
24,down,Augie Rios,Dónde Está Santa Claus (Remastered),22,13,209,,,,
25,down,Shakira,Illegal (feat. Carlos Santana),23,15,220,,,,
26,down,Los del Río,Macarena (Original Version),24,16,43,,,,
27,down,Zumba Fitness,Caipirinha,25,17,220,,,,
28,up,Gala,Freed from Desire,28,6,198,,,,
29,up,Outlandish,Callin' U,31,8,216,,,,
30,-,Yma Sumac,Chuncho,-,30,1,,,,
31,-,Carlos Vives,Eso es mondar (feat. DJ Marimonda & El Elvis Cienaguero),-,31,1,,,,
32,-,Cheka,Put Your Hands In the Air,-,32,1,,,,
33,-,DJ Danifox & DJ Lycox,Kodak,-,33,1,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,20,211,,,,
35,-,Bad Bunny & Hector El Father,Vamos Pa' la Calle,-,35,1,,,,
36,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,144,,,,
