Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),27,1,2,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,81,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,84,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,88,,,,
5,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,87,,,,
6,down,Outlandish,I Only Ask of God,5,1,88,,,,
7,down,Outlandish,Look Into My Eyes,6,2,88,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,81,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,3,88,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,29,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),97,7,50,,,,
12,up,Enrique Iglesias,Hero,18,4,88,,,,
13,up,Shakira,"Whenever, Wherever",16,4,88,33,2020-02-09,33,2020-02-09
14,down,Outlandish,Callin' U,12,8,88,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,4,75,,,,
16,up,Enrique Iglesias,Be With You,33,10,88,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,10,72,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,4,70,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),34,7,88,,,,
20,down,Mario Vazquez,Gallery,14,4,83,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,78,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,85,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,10,88,,,,
24,up,Shakira,Underneath Your Clothes,31,13,88,,,,
25,down,Kat Deluna,Run the Show (feat. Busta Rhymes),20,16,88,,,,
26,up,Daddy Yankee,Gasolina (En Directo),42,12,17,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],15,15,53,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,13,82,,,,
29,down,J Balvin & Willy William,Mi Gente,21,2,79,,,,
30,down,Los del Río,Macarena,22,6,12,,,,
31,down,Kaoma,Lambada,23,6,84,,,,
32,down,Pitbull,Get It Started (feat. Shakira),26,5,86,,,,
33,down,Enrique Iglesias,Escape,24,20,87,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),29,21,88,,,,
35,down,EaggerStunn,Kugledans (feat. Geolo G),8,1,87,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,7,83,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),36,12,88,,,,
38,down,Daddy Yankee,Limbo,35,27,88,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),69,9,76,,,,
40,up,Ricky Martin,She Bangs (English Version),71,11,71,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,10,81,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),41,4,77,,,,
43,down,Bonde do Rolê,Solta o Frango,38,10,88,,,,
44,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",39,30,88,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,88,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,40,34,14,,,,
47,down,King Africa,La Bomba,43,14,80,,,,
48,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),75,36,67,,,,
49,down,Aventura,Obsesión,45,12,79,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),44,12,86,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,88,,,,
52,down,Shakira,Objection (Tango),47,34,88,,,,
53,down,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,84,,,,
54,down,Shakira,Illegal (feat. Carlos Santana),49,15,88,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,41,88,,,,
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,14,70,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),52,20,80,,,,
58,up,Enrique Iglesias,Rhythm Divine,64,22,88,,,,
59,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,28,56,,,,
60,up,Gala,Freed from Desire,88,6,77,,,,
61,down,Alvaro Soler,Sofia (A-Class Remix),57,47,87,,,,
62,down,Zumba Fitness,Caipirinha,58,17,88,,,,
63,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,50,87,,,,
64,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,85,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,20,87,,,,
66,down,Shakira,La Tortura (Alternate Version),62,22,86,,,,
67,down,Shakira,Don't Bother,63,53,87,,,,
68,down,Nicky Jam & J Balvin,X (Spanglish Version),66,58,86,,,,
69,down,EaggerStunn,Armagedion (feat. Blæs Bukki),67,58,66,,,,
70,up,Marc Anthony,Vivir Mi Vida,73,32,79,,,,
71,up,Julio Iglesias,Amor,94,35,82,,,,
72,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],68,31,88,,,,
73,down,Zumba Fitness,African Dream - African Beats,70,59,83,,,,
74,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,29,77,,,,
75,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),77,59,87,,,,
76,up,Shakira,Addicted to You,85,62,86,,,,
77,up,Julio Iglesias,Moonlight Lady,78,47,85,,,,
78,up,Daddy Yankee,Lovumba,82,65,85,,,,
79,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],76,64,80,,,,
80,up,Don Omar,Taboo,89,60,86,,,,
81,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,50,,,,
82,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),79,8,78,,,,
83,-,Emmanuel Horvilleur & Bandalos Chinos,Llamame,-,83,1,,,,
84,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,84,1,,,,
85,-,Loona,Bailando,-,85,1,,,,
86,up,Inez,Mi Aire,90,61,85,,,,
87,-,Bosq & Som Bit,Eya Onomato,-,87,1,,,,
88,-,José Luis Montón,Rota,-,88,1,,,,
89,-,Kokolo,How We Gonna Work It Out (BOSQ Remix),-,89,1,,,,
90,-,Dj Nacho Serra,Todo de Tiv,-,90,1,,,,
91,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),96,68,82,,,,
92,-,Yoruba Andabo,La Cafetera,-,92,1,,,,
93,-,Calypso Rose,Calypso Queen (Mo Laudi Remix),-,93,1,,,,
94,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,68,83,,,,
95,up,Eros Ramazzotti,Un'emozione Per Sempre,98,72,79,,,,
96,up,Don Omar,Dale Don Dale,99,73,78,,,,
97,-,Juanes,La Camisa Negra,-,79,26,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,76,66,,,,
99,down,Daddy Yankee,Dura,54,54,53,,,,
100,-,Ricky Martin,Livin' la Vida Loca,-,32,47,,,,
