Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,157,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,165,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,163,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,164,,,,
5,up,EaggerStunn,Kugledans (feat. Geolo G),5,1,163,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,154,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,164,,,,
8,up,Outlandish,I Only Ask of God,8,1,165,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,117,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,105,,,,
11,up,Outlandish,Look Into My Eyes,11,2,165,,,,
12,up,Shakira,"Whenever, Wherever",12,4,165,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,123,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,164,,,,
15,up,Daddy Yankee,Gasolina (En Directo),15,12,91,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),16,6,118,,,,
17,up,Farruko,Pepas,60,1,61,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],18,15,129,,,,
19,up,Enrique Iglesias,Hero,19,4,164,,,,
20,up,Mario Vazquez,Gallery,20,4,158,,,,
21,up,Shakira,Underneath Your Clothes,21,13,164,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,151,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,161,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,25,19,62,,,,
25,up,J Balvin & Willy William,Mi Gente,27,2,148,,,,
26,down,Enrique Iglesias,Hero (Metro Mix),22,4,151,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),17,12,164,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,16,163,,,,
29,up,Los del Río,Macarena,29,6,86,,,,
30,up,Kaoma,Lambada,82,6,149,,,,
31,down,Pitbull,Get It Started (feat. Shakira),30,5,161,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal),31,21,164,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,7,156,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,145,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,9,145,,,,
36,up,Daddy Yankee,Limbo,36,27,164,,,,
37,up,Enrique Iglesias,Be With You,37,10,164,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,80,9,152,,,,
39,down,Enrique Iglesias,Escape,35,20,163,,,,
40,down,Ricky Martin,She Bangs (English Version),38,11,141,,,,
41,down,Bonde do Rolê,Solta o Frango,39,10,162,,,,
42,down,Enrique Iglesias & Usher,Dirty Dancer,40,34,89,,,,
43,down,King Africa,La Bomba,41,14,151,,,,
44,-,Nesty & Alexander EL Monarca,Nadie Te Cree,-,44,1,,,,
45,-,Baby Brandon & Lenier,Celos,-,45,1,,,,
46,-,Arthur Benson,Mariachi Monday,-,46,2,,,,
47,down,Aventura,Obsesión,43,12,152,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),44,12,148,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,33,164,,,,
50,down,Gala,Freed from Desire,46,6,151,,,,
51,down,Shakira,Objection (Tango),49,34,164,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,41,164,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),50,20,149,,,,
54,down,Shakira,Illegal (feat. Carlos Santana),51,15,165,,,,
55,down,Enrique Iglesias,Rhythm Divine,48,22,164,,,,
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,14,137,,,,
57,down,Shakira,Rabiosa (feat. Pitbull),42,7,164,,,,
58,down,Alvaro Soler,Sofia (A-Class Remix),56,47,163,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,31,164,,,,
60,down,嘻哈鬥牛梗,"Bon, Bon",58,56,14,,,,
61,down,Zumba Fitness,Caipirinha,59,17,165,,,,
62,down,Outlandish,Callin' U,61,8,165,,,,
63,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,160,,,,
64,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,50,162,,,,
65,down,Shakira,Don't Bother,64,53,162,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,164,,,,
67,-,El Yonki & Lenier,Lo que brilla no es oro,-,67,1,,,,
68,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,68,1,,,,
69,-,Tony Succar & Mónika Mesa,La Calentura,-,69,1,,,,
70,down,Shakira,La Tortura (Alternate Version),67,20,163,,,,
71,down,Marc Anthony,Vivir Mi Vida,66,32,147,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),68,58,158,,,,
73,down,Sergio Mendes,Magalenha,70,59,50,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,131,,,,
75,down,EaggerStunn,Armagedion (feat. Blæs Bukki),72,58,142,,,,
76,-,ERICK LEXI & Lenier,Me Gusta Así,-,76,1,,,,
77,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,13,149,,,,
78,-,"Beangel, Lenier & Frankie Negrón",Cuando Tú Sonríes (Salsa Remix),-,78,1,,,,
79,-,Henry Vera & Lenier,Candela Fuego (Remix Salsa),-,79,1,,,,
80,-,Paulito fg,Camina y ven (feat. Susel Gomez),-,80,1,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,4,128,,,,
82,-,Chacal & Akon,Billin $ Billin,-,82,1,,,,
83,-,El Niño y La Verdad,Sufriendo Tu Amor (Live),-,83,1,,,,
84,-,Pascualito Cabrejas y su Tumbao Habana,De Cuba Soy (feat. José Luis Cortés) [En Vivo],-,84,1,,,,
85,-,Pascualito Cabrejas y su Tumbao Habana,D' Campana a Campana,-,85,1,,,,
86,-,David Calzado y Charanga Habanera,Pare Cochero,-,86,1,,,,
87,-,Pascual Cabrejas & Tumbao Habana,Pretexto para una Fiesta,-,87,1,,,,
88,down,Julio Iglesias,Amor,81,35,155,,,,
89,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",71,63,42,,,,
90,-,Shakira,Addicted to You,-,62,146,,,,
