Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,189,,,,
2,up,Outlandish,I Only Ask of God,2,1,190,,,,
3,up,Outlandish,Look Into My Eyes,3,2,190,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,176,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,160,,,,
6,up,Mario Vazquez,Gallery,6,4,183,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,173,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,169,,,,
9,up,Los del Río,Macarena,9,6,111,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,5,184,,,,
11,up,Kaoma,Lambada,11,6,173,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,7,181,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,1,189,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,8,170,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,9,166,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,24,,,,
17,-,ROSALÍA,DESPECHÁ,-,17,1,,,,
18,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,9,174,,,,
19,down,Ricky Martin,She Bangs (English Version),17,11,165,,,,
20,down,Bonde do Rolê,Solta o Frango,18,10,185,,,,
21,up,King Africa,La Bomba,27,14,173,,,,
22,down,Shakira,"Whenever, Wherever",19,4,188,33,2020-02-09,33,2020-02-09
23,down,Aventura,Obsesión,20,12,177,,,,
24,down,Augie Rios,Dónde Está Santa Claus (Remastered),21,13,179,,,,
25,down,Farruko,Pepas,23,1,86,,,,
26,down,Shakira,Illegal (feat. Carlos Santana),22,15,190,,,,
27,down,Zumba Fitness,Caipirinha,24,17,190,,,,
28,-,José Fajardo,Tamalitos De Olga,-,28,1,,,,
29,-,Mulatu Astatke,Tezeta,-,29,31,,,,
30,down,Outlandish,Callin' U,25,8,190,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),34,20,171,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),35,20,187,,,,
33,-,Aron Luix & CNCO,Tú Me Elevas,-,33,1,,,,
34,-,Brutal Music Cubatunes,Eleggua (feat. El Niwo),-,34,1,,,,
35,-,ROSALÍA,Malamente,-,35,1,,,,
36,-,Ray Barretto,Babalu,-,36,1,,,,
37,-,Oscar D'León,Yo Quisiera,-,37,1,,,,
38,-,Anna Oxa,Eclissi Totale,-,38,1,,,,
39,-,Los Muñequitos de Matanzas,Existe en mi país (En Vivo),-,39,1,,,,
40,-,Los Muñequitos de Matanzas,La leyenda del guaguancó (Versión Colectiva - En Vivo),-,40,1,,,,
41,-,ROSALÍA,PRESO (Cap.6: Clausura),-,41,1,,,,
42,-,DJ Luc14no Antileo,"Pika Pika Pikachu, Pokeperreo",-,42,1,,,,
43,-,VJ Flow,Eleggua,-,43,1,,,,
44,-,"Mandy Cantero, Timbalaye, Orlando Pérez “Landy” & Roberto West",Para Siempre Embale,-,44,1,,,,
45,down,Gala,Freed from Desire,33,6,171,,,,
