Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,110,,,,
2,up,EaggerStunn,Kugledans (feat. Geolo G),2,1,116,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,116,,,,
4,up,Outlandish,I Only Ask of God,4,1,117,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,106,,,,
6,up,Outlandish,Look Into My Eyes,6,2,117,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,117,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,78,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,58,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),38,6,72,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,76,,,,
12,down,Enrique Iglesias,Hero,8,4,117,,,,
13,down,Shakira,"Whenever, Wherever",12,4,117,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,100,,,,
15,up,Daddy Yankee,Gasolina (En Directo),37,12,46,,,,
16,down,Outlandish,Callin' U,14,8,117,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,10,98,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,117,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),18,12,117,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],23,15,82,,,,
21,down,Mario Vazquez,Gallery,19,4,112,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,105,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,114,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,22,19,19,,,,
25,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,13,108,,,,
26,down,Shakira,Underneath Your Clothes,25,13,117,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),26,16,117,,,,
28,down,J Balvin & Willy William,Mi Gente,27,2,104,,,,
29,down,Kaoma,Lambada,28,6,113,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),42,4,105,,,,
31,up,Los del Río,Macarena,79,6,41,,,,
32,down,Pitbull,Get It Started (feat. Shakira),30,5,113,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),34,21,117,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,7,111,,,,
35,up,Pitbull,Timber (feat. Ke$ha),36,1,117,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,8,104,,,,
37,down,Enrique Iglesias,Escape,31,20,116,,,,
38,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,28,77,,,,
39,up,Daddy Yankee,Limbo,40,27,117,,,,
40,down,Enrique Iglesias,Be With You,29,10,117,,,,
41,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,41,9,109,,,,
42,down,Shakira,Rabiosa (feat. Pitbull),24,7,117,,,,
43,up,Ricky Martin,She Bangs (English Version),43,11,98,,,,
44,up,Bonde do Rolê,Solta o Frango,44,10,117,,,,
45,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",45,30,117,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,1,117,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,47,34,43,,,,
48,up,King Africa,La Bomba,49,14,107,,,,
49,down,Aventura,Obsesión,48,12,108,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,33,117,,,,
51,up,Shakira,Objection (Tango),51,34,117,,,,
52,-,Unknown Artist,Oye como Va (K&F Edit),-,52,1,,,,
53,-,Los Cumbia Stars,Me Sabe a Mango (feat. Los Corraleros De Majagual),-,53,1,,,,
54,-,TINI,Waves,-,54,1,,,,
55,-,Ricky Martin,Otra Noche en L.A.,-,55,1,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,41,117,,,,
57,up,Augie Rios,Dónde Está Santa Claus (Remastered),58,13,111,,,,
58,down,Gala,Freed from Desire,57,6,106,,,,
59,up,Enrique Iglesias,Rhythm Divine,61,22,117,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),59,20,109,,,,
61,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,14,95,,,,
62,down,Shakira,Illegal (feat. Carlos Santana),60,15,117,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,31,117,,,,
64,up,Alvaro Soler,Sofia (A-Class Remix),64,47,116,,,,
65,up,Zumba Fitness,Caipirinha,65,17,117,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,50,116,,,,
67,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,50,114,,,,
68,-,Shakira,Don't Bother,-,53,115,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,20,116,,,,
70,down,Shakira,La Tortura (Alternate Version),69,20,115,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,26,87,,,,
72,down,Sergio Mendes,Magalenha,70,59,3,,,,
73,down,Nicky Jam & J Balvin,X (Spanglish Version),71,58,113,,,,
74,down,EaggerStunn,Armagedion (feat. Blæs Bukki),72,58,95,,,,
75,down,Julio Iglesias,Amor,74,35,109,,,,
76,down,Zumba Fitness,African Dream - African Beats,75,59,111,,,,
77,-,Monogem,Soy Lo Que Soy,-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,4,92,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,29,100,,,,
80,-,Farruko,Pepas,-,1,14,,,,
81,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),80,59,114,,,,
82,-,Marc Anthony,Vivir Mi Vida,-,32,106,,,,
83,down,Shakira,Addicted to You,82,62,111,,,,
