Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outlandish,I Only Ask of God,1,1,133,,,,
2,up,Farruko,Pepas,11,1,29,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,133,,,,
4,down,Outlandish,Look Into My Eyes,3,2,133,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,133,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,122,,,,
7,up,Enrique Iglesias,Hero,12,4,132,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,3,132,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),35,1,131,,,,
10,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,6,91,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,6,73,,,,
12,up,EaggerStunn,Kugledans (feat. Geolo G),33,1,131,,,,
13,down,Shakira,"Whenever, Wherever",6,4,133,33,2020-02-09,33,2020-02-09
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,91,,,,
15,down,Outlandish,Callin' U,10,8,133,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,10,132,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,113,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,10,110,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],24,15,97,,,,
20,up,Shakira,She Wolf (El Dorado World Tour Live),60,6,87,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),22,12,132,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,120,,,,
23,up,Shakira,Underneath Your Clothes,23,13,132,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,26,19,33,,,,
25,down,J Balvin & Willy William,Mi Gente,16,2,117,,,,
26,down,Kaoma,Lambada,18,6,124,,,,
27,down,Los del Río,Macarena,17,6,55,,,,
28,up,Enrique Iglesias,Escape,74,20,131,,,,
29,down,Pitbull,Get It Started (feat. Shakira),19,5,129,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),31,21,132,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,125,,,,
32,up,Enrique Iglesias,Be With You,45,10,132,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),25,9,115,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,13,120,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,9,123,,,,
36,down,Bonde do Rolê,Solta o Frango,30,10,133,,,,
37,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,132,,,,
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,28,87,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),34,12,119,,,,
40,up,Daddy Yankee,Limbo,73,27,132,,,,
41,up,Aventura,Obsesión,72,12,120,,,,
42,down,Gala,Freed from Desire,36,6,119,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,33,132,,,,
44,-,Mario Vazquez,Gallery,-,4,126,,,,
45,up,Shakira,Objection (Tango),48,34,132,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,41,132,,,,
47,down,Augie Rios,Dónde Está Santa Claus (Remastered),37,13,127,,,,
48,-,Aimar & El Don 45,Dembow Árabe,-,48,1,,,,
49,-,Rhany,Un Mot de Toi,-,49,1,,,,
50,-,JodKaa,Phenomenal,-,50,1,,,,
51,-,Alejandro Sanz & Nicky Jam,Back in the City,-,51,1,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),75,20,122,,,,
53,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),77,10,129,,,,
54,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,54,1,91,2020-11-01,64,2020-11-22
55,down,Shakira,Illegal (feat. Carlos Santana),38,15,133,,,,
56,up,Enrique Iglesias,Rhythm Divine,59,22,132,,,,
57,down,Shakira,Rabiosa (feat. Pitbull),32,7,132,,,,
58,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,16,131,,,,
59,down,Alvaro Soler,Sofia (A-Class Remix),55,47,131,,,,
60,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,31,132,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,126,,,,
62,down,Zumba Fitness,Caipirinha,42,17,133,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,20,132,,,,
64,down,Shakira,La Tortura (Alternate Version),57,22,131,,,,
65,up,Sergio Mendes,Magalenha,79,59,18,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,26,99,,,,
67,up,EaggerStunn,Armagedion (feat. Blæs Bukki),81,58,110,,,,
68,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,8,115,,,,
69,down,Shakira,Don't Bother,56,53,130,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,32,118,,,,
71,-,Zumba Fitness,African Dream - African Beats,-,59,125,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),44,4,119,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,9,3,,,,
74,-,Enrique Iglesias & Usher,Dirty Dancer,-,34,57,,,,
75,down,Ricky Martin,She Bangs (English Version),29,11,113,,,,
76,-,King Africa,La Bomba,-,14,119,,,,
77,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,77,1,,,,
78,-,Nicky Jam & J Balvin,X (Spanglish Version),-,58,127,,,,
79,-,Ozuna,Tiempo,-,79,2,,,,
80,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),43,36,97,,,,
81,-,Bad Bunny,De Museo,-,81,1,,,,
82,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,128,,,,
83,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,50,130,,,,
84,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,14,106,,,,
85,-,Ir-Sais & Anselmo Ralph,Chikita Mala (With Anselmo Ralph),-,85,1,,,,
86,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,86,1,,,,
87,-,"Joyce Santana, Farruko & Luar La L","Babymama (feat. Eladio Carrión, Myke Towers & Ñengo Flow) [Remix]",-,87,1,,,,
88,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,88,1,,,,
89,-,Ivan Armesto & Nico Servidio DJ,Todo de Ti (Remix),-,89,1,,,,
90,down,Julio Iglesias,Amor,62,35,124,,,,
91,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,63,12,,,,
92,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,59,128,,,,
93,-,Inez,Mi Aire,-,61,104,,,,
94,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,64,115,,,,
95,-,Mulatu Astatke,Tezeta,-,29,26,,,,
