Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,74,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,80,,,,
3,up,Outlandish,I Only Ask of God,4,1,81,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),61,1,77,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,74,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,1,81,,,,
7,down,Outlandish,Look Into My Eyes,5,2,81,,,,
8,down,EaggerStunn,Kugledans (feat. Geolo G),2,1,80,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,81,,,,
10,up,Pitbull,Timber (feat. Ke$ha),32,1,81,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,6,22,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),33,6,42,,,,
13,down,Shakira,"Whenever, Wherever",9,4,81,33,2020-02-09,33,2020-02-09
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,44,,,,
15,down,Enrique Iglesias,Hero,6,4,81,,,,
16,down,Outlandish,Callin' U,13,8,81,,,,
17,down,Enrique Iglesias,Be With You,14,10,81,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,10,81,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,68,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),52,4,70,,,,
21,down,Shakira,Rabiosa (feat. Pitbull),17,7,81,,,,
22,down,Mario Vazquez,Gallery,19,4,76,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,72,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,78,,,,
25,down,Shakira,Underneath Your Clothes,20,13,81,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,4,65,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,81,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,13,75,,,,
29,down,Kaoma,Lambada,27,6,77,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,5,79,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),23,12,81,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,46,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),30,21,81,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,7,76,,,,
35,up,Enrique Iglesias,Escape,38,20,80,,,,
36,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,74,,,,
37,up,Ricky Martin,She Bangs (English Version),40,11,67,,,,
38,down,Daddy Yankee,Gasolina (En Directo),12,12,10,,,,
39,up,Bonde do Rolê,Solta o Frango,41,10,81,,,,
40,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",43,30,81,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,44,34,7,,,,
42,up,Enrique Iglesias,Rhythm Divine,45,22,81,,,,
43,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),46,36,60,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),49,12,79,,,,
45,up,King Africa,La Bomba,47,14,73,,,,
46,down,Daddy Yankee,Limbo,37,27,81,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,33,81,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),36,9,74,,,,
49,up,Shakira,Objection (Tango),51,34,81,,,,
50,up,Augie Rios,Dónde Está Santa Claus (Remastered),53,13,77,,,,
51,up,Shakira,Illegal (feat. Carlos Santana),58,15,81,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,41,81,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),83,20,73,,,,
54,-,Rvfv,Yo No Sé,-,54,1,,,,
55,-,Selena,No Me Queda Mas,-,55,1,,,,
56,-,Christian Sievert,Aqua de Beber,-,56,1,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,14,66,,,,
58,up,Alvaro Soler,Sofia (A-Class Remix),64,47,80,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,31,81,,,,
60,up,Zumba Fitness,Caipirinha,62,17,81,,,,
61,up,Gala,Freed from Desire,63,6,72,,,,
62,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),65,50,80,,,,
63,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,50,78,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,20,80,,,,
65,up,Shakira,La Tortura (Alternate Version),68,20,79,,,,
66,up,Shakira,Don't Bother,69,53,80,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,26,57,,,,
68,up,EaggerStunn,Armagedion (feat. Blæs Bukki),72,58,59,,,,
69,up,Marc Anthony,Vivir Mi Vida,74,32,72,,,,
70,up,Nicky Jam & J Balvin,X (Spanglish Version),73,58,79,,,,
71,up,Zumba Fitness,African Dream - African Beats,75,59,76,,,,
72,down,J Balvin & Willy William,Mi Gente,26,2,73,,,,
73,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),76,59,80,,,,
74,up,Shakira,Addicted to You,79,62,79,,,,
75,up,Julio Iglesias,Moonlight Lady,78,47,78,,,,
76,down,Los del Río,Macarena,28,6,6,,,,
77,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],77,64,73,,,,
78,up,Daddy Yankee,Lovumba,80,65,78,,,,
79,up,Don Omar,Taboo,81,60,79,,,,
80,up,Inez,Mi Aire,82,61,78,,,,
81,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,68,76,,,,
82,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),85,68,75,,,,
83,up,Eros Ramazzotti,Un'emozione Per Sempre,91,72,72,,,,
84,up,Don Omar,Dale Don Dale,86,73,71,,,,
85,up,Juanes,La Camisa Negra,92,79,20,,,,
86,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,8,72,,,,
87,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,87,1,,,,
88,-,Conjunto Casino,Traigo un Tumbao,-,88,1,,,,
89,-,Paulino Monroy,Vivo,-,89,1,,,,
90,down,Enrique Iglesias,Tired of Being Sorry,87,71,71,,,,
91,down,Aventura,Obsesión,48,12,73,,,,
92,-,Julio Iglesias,Amor,-,35,78,,,,
93,up,Daddy Yankee,Dura,97,54,46,,,,
94,-,Mulatu Astatke,Tezeta,-,29,16,,,,
95,up,Bad Bunny,MIA (feat. Drake),96,76,60,,,,
96,up,Ricky Martin,Livin' la Vida Loca,100,32,42,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,29,71,,,,
98,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),35,6,43,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,67,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),99,78,63,,,,
