Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,223,,,,
2,up,Outlandish,I Only Ask of God,2,1,224,,,,
3,up,Outlandish,Look Into My Eyes,3,2,224,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,1,220,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,1,207,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,4,190,,,,
7,down,Mario Vazquez,Gallery,5,4,211,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,203,,,,
9,down,J Balvin & Willy William,Mi Gente,8,2,196,,,,
10,down,Los del Río,Macarena,9,6,142,,,,
11,down,Kaoma,Lambada,10,6,201,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,8,204,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),28,9,198,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,58,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,10,208,,,,
16,down,Ricky Martin,She Bangs (English Version),12,11,196,,,,
17,down,Bonde do Rolê,Solta o Frango,14,10,219,,,,
18,-,La Energía Norteña,"Friends in Low Places (feat. Robert Ray, Clay Hollis & Jerry DeLeon & Southbound)",-,18,1,,,,
19,down,Shakira,"Whenever, Wherever",16,4,214,33,2020-02-09,33,2020-02-09
20,down,King Africa,La Bomba,15,14,205,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),17,12,197,,,,
22,down,Aventura,Obsesión,18,12,211,,,,
23,down,Augie Rios,Dónde Está Santa Claus (Remastered),19,13,213,,,,
24,down,Shakira,Illegal (feat. Carlos Santana),20,15,224,,,,
25,down,Farruko,Pepas,21,1,120,,,,
26,down,Los del Río,Macarena (Original Version),23,16,47,,,,
27,down,Shakira,La Tortura (Alternate Version),25,22,199,,,,
28,down,Zumba Fitness,Caipirinha,24,17,224,,,,
29,down,Gala,Freed from Desire,22,6,202,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),26,20,199,,,,
31,-,"Tokischa, Haraca Kiko & Austin Millz",Tukuntazo (Austin Millz Remix) [feat. Leo RD & El Cherry Scom],-,31,1,,,,
32,-,Selena,Fotos y Recuerdos,-,32,1,91,2019-11-24,91,2019-11-24
33,down,Outlandish,Callin' U,27,8,220,,,,
34,-,Nelson Freitas,Bo e Nja Melodia,-,34,1,,,,
