Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,89,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,96,,,,
3,up,Outlandish,I Only Ask of God,4,1,96,,,,
4,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,95,,,,
5,up,Outlandish,Look Into My Eyes,6,2,96,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,96,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,92,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,96,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,37,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,57,,,,
11,up,Shakira,"Whenever, Wherever",12,4,96,33,2020-02-09,33,2020-02-09
12,up,Outlandish,Callin' U,14,8,96,,,,
13,down,Enrique Iglesias,Hero,9,4,96,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,96,,,,
15,up,Enrique Iglesias,Be With You,19,10,96,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,13,90,,,,
17,up,Mario Vazquez,Gallery,20,4,91,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,84,,,,
19,up,Shakira,Underneath Your Clothes,24,13,96,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,93,,,,
21,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,96,,,,
22,up,Kaoma,Lambada,26,6,92,,,,
23,up,Los del Río,Macarena,28,6,20,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),34,12,96,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],23,15,61,,,,
26,up,Pitbull,Get It Started (feat. Shakira),30,5,94,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),57,4,85,,,,
28,up,Enrique Iglesias,Escape,29,20,95,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),32,21,96,,,,
30,up,EaggerStunn,Kugledans (feat. Geolo G),33,1,95,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),69,8,83,,,,
32,up,Bonde do Rolê,Solta o Frango,38,10,96,,,,
33,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",39,30,96,,,,
34,up,Enrique Iglesias & Usher,Dirty Dancer,40,34,22,,,,
35,up,Shakira,Rabiosa (feat. Pitbull),36,7,96,,,,
36,up,King Africa,La Bomba,42,14,86,,,,
37,up,Enrique Iglesias,Rhythm Divine,52,22,96,,,,
38,up,Daddy Yankee,Gasolina (En Directo),72,12,25,,,,
39,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),43,36,75,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),64,12,93,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,96,,,,
42,down,Daddy Yankee,Limbo,35,27,96,,,,
43,up,Shakira,Objection (Tango),45,34,96,,,,
44,up,Augie Rios,Dónde Está Santa Claus (Remastered),46,13,90,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,41,96,,,,
46,up,Gala,Freed from Desire,53,6,85,,,,
47,up,Shakira,Illegal (feat. Carlos Santana),48,15,96,,,,
48,up,J Balvin & Willy William,Mi Gente,75,2,85,,,,
49,-,Moncho,Que No Se Te Olvide (feat. Tati Román),-,49,1,,,,
50,-,Orquesta Típica Víctor,Esta Noche Me Emborracho,-,50,1,,,,
51,-,Willie Colón & Ismael Miranda,Biata,-,51,1,,,,
52,-,Farruko,Pepas,-,1,1,,,,
53,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],54,31,96,,,,
54,up,Alvaro Soler,Sofia (A-Class Remix),55,47,95,,,,
55,up,Zumba Fitness,Caipirinha,56,17,96,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,7,91,,,,
57,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,50,95,,,,
58,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,50,93,,,,
59,up,Shakira,Don't Bother,65,53,95,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,83,,,,
61,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,20,95,,,,
62,up,Marc Anthony,Vivir Mi Vida,66,29,86,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),82,9,84,,,,
64,down,Shakira,La Tortura (Alternate Version),61,20,94,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),62,58,94,,,,
66,down,EaggerStunn,Armagedion (feat. Blæs Bukki),63,58,74,,,,
67,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,85,9,89,,,,
68,down,Zumba Fitness,African Dream - African Beats,67,59,91,,,,
69,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),86,68,91,,,,
70,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,59,95,,,,
71,up,Julio Iglesias,Amor,95,35,90,,,,
72,up,Julio Iglesias,Moonlight Lady,99,47,93,,,,
73,up,Daddy Yankee,Lovumba,77,65,93,,,,
74,up,Gotan Project,Santa María (Del Buen Ayre),90,20,88,,,,
75,-,Kaila,Malamente (Acoustic Version),-,75,1,,,,
76,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,76,1,,,,
77,down,Ricky Martin,She Bangs (English Version),37,11,79,,,,
78,-,Johnny Pacheco,Ileana,-,78,1,,,,
79,-,Airto,Terror,-,79,1,,,,
80,down,Aventura,Obsesión,41,12,87,,,,
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,26,67,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,4,76,,,,
83,-,Viejas Raices,Eterna Presencia,-,83,1,,,,
84,-,Viejas Raices,O'placar,-,84,1,,,,
85,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],94,64,88,,,,
86,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,14,77,,,,
87,down,Don Omar,Taboo,79,60,94,,,,
88,-,Viejas Raices,Mira Tu,-,88,1,,,,
89,down,Shakira,Addicted to You,88,62,94,,,,
90,down,Inez,Mi Aire,87,61,91,,,,
91,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",91,10,78,,,,
92,up,Eros Ramazzotti,Un'emozione Per Sempre,97,72,86,,,,
93,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),89,68,90,,,,
94,-,Don Omar,Dale Don Dale,-,73,85,,,,
95,up,Juanes,La Camisa Negra,100,79,34,,,,
96,up,Enrique Iglesias,Tired of Being Sorry,98,71,85,,,,
97,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,87,38,,,,
98,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,6,58,,,,
99,-,Ricky Martin,Livin' la Vida Loca,-,32,53,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,78,74,,,,
