Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,192,,,,
2,up,Outlandish,I Only Ask of God,6,1,193,,,,
3,down,Outlandish,Look Into My Eyes,2,2,193,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,192,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,179,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,4,163,,,,
7,down,Mario Vazquez,Gallery,5,4,186,,,,
8,down,Los del Río,Macarena,7,6,114,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,5,187,,,,
10,down,Kaoma,Lambada,9,6,176,,,,
11,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,184,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,8,173,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,169,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,27,,,,
15,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,177,,,,
16,down,Bonde do Rolê,Solta o Frango,14,10,188,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,12,171,,,,
18,down,Aventura,Obsesión,16,12,180,,,,
19,down,Shakira,"Whenever, Wherever",17,4,191,33,2020-02-09,33,2020-02-09
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,14,159,,,,
21,down,Augie Rios,Dónde Está Santa Claus (Remastered),19,13,182,,,,
22,down,Shakira,Illegal (feat. Carlos Santana),20,15,193,,,,
23,down,Los del Río,Macarena (Original Version),21,16,16,,,,
24,down,Farruko,Pepas,22,1,89,,,,
25,down,Zumba Fitness,Caipirinha,23,17,193,,,,
26,down,Outlandish,Callin' U,24,8,193,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),25,20,174,,,,
28,-,Ricky Martin,She Bangs (English Version),-,11,167,,,,
29,-,J Balvin & Skrillex,In Da Getto (Henry Fong Remix),-,29,1,,,,
30,-,Combinación de la Habana,Hexo,-,30,1,,,,
31,-,Gente de Zona & Maffio,Háblame de Miami,-,31,2,,,,
32,-,Judeline,CANIJO,-,32,1,,,,
33,-,Feid,CHORRITO PA LAS ANIMAS,-,33,1,,,,
34,-,Tromboranga,Canto de Corazón,-,34,1,,,,
35,-,Kings of Regueton,Baila Baila Baila (Kings Version),-,35,1,,,,
36,-,MF Becker,Preciso me encontrar (feat. Ligia Rivero-Borrel),-,36,1,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,20,190,,,,
38,down,Gala,Freed from Desire,27,6,174,,,,
39,-,Alexx1,Con Ganas (feat. El Calle Latina),-,39,1,,,,
40,-,Very Be Careful,Cumbia De Valledupar,-,40,1,,,,
41,down,Shakira,La Tortura (Alternate Version),28,22,184,,,,
42,-,Marc Anthony,Vivir Mi Vida,-,32,157,,,,
