Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,0,,,,
2,up,J Balvin & Willy William,Mi Gente,25,2,0,,,,
3,down,Outlandish,I Only Ask of God,2,1,0,,,,
4,down,Outlandish,Look Into My Eyes,3,2,0,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,0,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,0,,,,
7,up,Enrique Iglesias,Hero,37,4,0,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,0,,,,
9,up,Shakira,Rabiosa (feat. Pitbull),19,7,0,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,0,,,,
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,0,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,0,,,,
13,down,Outlandish,Callin' U,10,8,0,,,,
14,down,Enrique Iglesias,Be With You,13,10,0,,,,
15,down,Lucenzo,Danza Kuduro (Radio Edit),11,5,0,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,10,0,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),17,12,0,,,,
18,up,Mario Vazquez,Gallery,18,4,0,,,,
19,-,Maluma,Te Quiero,-,19,0,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,0,,,,
21,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,21,0,,,,
22,up,Enrique Iglesias,Rhythm Divine,31,22,0,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),23,19,0,,,,
24,up,Kaoma,Lambada,26,6,0,,,,
25,down,Kat Deluna,Run the Show (feat. Busta Rhymes),22,16,0,,,,
26,down,Enrique Iglesias,Escape,24,20,0,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,5,0,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,21,0,,,,
29,up,Lucenzo,Danza Kuduro (Club Extended),30,24,0,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,7,0,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,4,0,,,,
32,-,Divan & A-WING,Vamos A Romperlo,-,32,0,,,,
33,down,Shakira,"Whenever, Wherever",12,4,0,33,2020-02-09,33,2020-02-09
34,-,Villanas,Sacude perrea,-,34,0,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),34,1,0,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),35,9,0,,,,
37,-,Ednita Nazario,Atada a Tu Volcán,-,37,0,,,,
38,-,Ednita Nazario,No Voy a Llorar,-,38,0,,,,
39,down,Bonde do Rolê,Solta o Frango,36,10,0,,,,
40,-,Ednita Nazario,Como Antes,-,40,0,,,,
41,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",38,30,0,,,,
42,-,Roberto Carlos,Si Piensas... Si Quieres...,-,42,0,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),39,12,0,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),8,4,0,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,33,0,,,,
46,up,Daddy Yankee,Limbo,59,27,0,,,,
47,down,Shakira,Objection (Tango),41,34,0,,,,
48,down,Augie Rios,Dónde Está Santa Claus (Remastered),43,13,0,,,,
49,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,41,0,,,,
50,down,Shakira,La Tortura (Live),15,9,0,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,14,0,,,,
52,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,31,0,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,0,,,,
54,down,Alvaro Soler,Sofia (A-Class Remix),49,47,0,,,,
55,down,Zumba Fitness,Caipirinha,50,17,0,,,,
56,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),52,50,0,,,,
57,down,Gala,Freed from Desire,53,6,0,,,,
58,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,0,,,,
59,down,Shakira,Don't Bother,54,53,0,,,,
60,down,Pitbull,Wild Wild Love (feat. G.R.L.),55,20,0,,,,
61,down,Shakira,Chantaje (feat. Maluma),56,52,0,,,,
62,down,Shakira,La Tortura (Alternate Version),57,22,0,,,,
63,down,Zumba Fitness,African Dream - African Beats,62,59,0,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),58,58,0,,,,
65,down,Shakira,Underneath Your Clothes,29,13,0,,,,
66,up,Marc Anthony,Vivir Mi Vida,78,32,0,,,,
67,up,Alvaro Soler,Sofia,70,56,0,,,,
68,down,Don Omar,Taboo,67,60,0,,,,
69,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,0,,,,
70,down,Julio Iglesias,Amor,65,35,0,,,,
71,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,59,0,,,,
72,up,Shakira,Hips Don't Lie (Live),94,10,0,,,,
73,down,Daddy Yankee,Lovumba,68,65,0,,,,
74,down,Inez,Mi Aire,72,61,0,,,,
75,down,Shakira,Addicted to You,69,62,0,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,68,0,,,,
77,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),73,68,0,,,,
78,down,Eros Ramazzotti,Un'emozione Per Sempre,75,72,0,,,,
79,down,Don Omar,Dale Don Dale,74,73,0,,,,
80,down,Lucenzo,Danza Kuduro,76,74,0,,,,
81,up,Aventura,Obsesión,87,12,0,,,,
82,up,Enrique Iglesias,Tired of Being Sorry,85,71,0,,,,
83,up,Zumba Fitness,This Is Tha Song - Hip Hop,84,83,0,,,,
84,-,Ricky Martin,She Bangs (English Version),-,11,0,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),45,20,0,,,,
86,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,10,0,,,,
87,down,Shakira,Illegal (feat. Carlos Santana),42,15,0,,,,
88,-,King Africa,La Bomba,-,14,0,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,26,0,,,,
90,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,29,0,,,,
91,down,Elvis Crespo,Suavemente,61,55,0,,,,
92,-,Julio Iglesias,Moonlight Lady,-,47,0,,,,
93,down,Bad Bunny,MIA (feat. Drake),77,76,0,,,,
94,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),79,78,0,,,,
95,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,80,78,0,,,,
96,down,Pitbull,Everybody F***s (feat. Akon & David Rush),82,81,0,,,,
97,down,Zumba Fitness,Zumba Mami - Reggaeton,83,83,0,,,,
98,down,Ricky Martin,Livin' la Vida Loca,89,32,0,,,,
99,down,Daddy Yankee,"Lo Que Pasó, Pasó",90,87,0,,,,
100,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,93,91,0,,,,
