Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,72,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,78,,,,
3,up,Outlandish,I Only Ask of God,4,1,79,,,,
4,up,Outlandish,Look Into My Eyes,5,2,79,,,,
5,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),3,3,79,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),37,6,41,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,4,63,,,,
8,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,6,20,,,,
9,up,Shakira,Rabiosa (feat. Pitbull),60,7,79,,,,
10,down,Shakira,She Wolf (El Dorado World Tour Live),8,6,40,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),76,7,42,,,,
12,up,EaggerStunn,Kugledans (feat. Geolo G),25,1,78,,,,
13,up,Shakira,"Whenever, Wherever",30,4,79,33,2020-02-09,33,2020-02-09
14,up,Daddy Yankee,Gasolina (En Directo),27,12,8,,,,
15,down,Outlandish,Callin' U,9,8,79,,,,
16,up,Enrique Iglesias,Be With You,18,10,79,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,66,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),16,4,68,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,10,79,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,10,66,,,,
21,down,Enrique Iglesias,Hero,7,4,79,,,,
22,down,Mario Vazquez,Gallery,13,4,74,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,70,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,10,76,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,1,75,,,,
26,up,Shakira,Underneath Your Clothes,48,13,79,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),20,16,79,,,,
28,up,J Balvin & Willy William,Mi Gente,29,2,71,,,,
29,down,Kaoma,Lambada,21,6,75,,,,
30,down,Pitbull,Get It Started (feat. Shakira),23,5,77,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),24,21,79,,,,
32,down,Enrique Iglesias,Escape,26,20,78,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],17,15,44,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,7,74,,,,
35,down,Pitbull,Timber (feat. Ke$ha),19,1,79,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,8,70,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),31,9,72,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),32,12,79,,,,
39,down,Daddy Yankee,Limbo,34,27,79,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,70,9,72,,,,
41,down,Ricky Martin,She Bangs (English Version),33,11,65,,,,
42,down,Bonde do Rolê,Solta o Frango,35,10,79,,,,
43,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",36,30,79,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,1,79,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,38,34,5,,,,
46,down,Aventura,Obsesión,42,12,71,,,,
47,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),41,36,58,,,,
48,up,King Africa,La Bomba,59,14,71,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),43,12,77,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,79,,,,
51,-,Now United,Baila,-,51,1,,,,
52,-,Demoglias,No Vuelvo Pa' Atrás,-,52,1,,,,
53,-,Frankie Ruiz,Si Esa Mujer Me Dice Que Si,-,53,1,,,,
54,-,Nacho,Bailame,-,54,1,,,,
55,-,Carlos Vives,La Gota Fría,-,55,1,,,,
56,-,Lenier,Cómo Te Pago,-,56,1,,,,
57,down,Shakira,Objection (Tango),46,34,79,,,,
58,down,Augie Rios,Dónde Está Santa Claus (Remastered),47,13,75,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,41,79,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),45,20,71,,,,
61,down,Shakira,Illegal (feat. Carlos Santana),51,15,79,,,,
62,down,Enrique Iglesias,Rhythm Divine,52,22,79,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,14,64,,,,
64,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,31,79,,,,
65,down,Alvaro Soler,Sofia (A-Class Remix),62,47,78,,,,
66,down,Zumba Fitness,Caipirinha,63,17,79,,,,
67,down,Gala,Freed from Desire,64,6,70,,,,
68,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,13,73,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),65,50,78,,,,
70,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,50,76,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,20,78,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,26,55,,,,
73,up,Shakira,Don't Bother,73,53,78,,,,
74,down,EaggerStunn,Armagedion (feat. Blæs Bukki),69,58,57,,,,
75,down,Marc Anthony,Vivir Mi Vida,74,32,70,,,,
76,up,Zumba Fitness,African Dream - African Beats,79,59,74,,,,
77,up,Shakira,Addicted to You,95,62,77,,,,
78,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),75,59,78,,,,
79,down,Nicky Jam & J Balvin,X (Spanglish Version),72,58,77,,,,
80,up,Julio Iglesias,Moonlight Lady,80,47,76,,,,
81,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],93,64,71,,,,
82,up,Daddy Yankee,Lovumba,89,65,76,,,,
83,up,Don Omar,Taboo,91,60,77,,,,
84,up,Inez,Mi Aire,94,61,76,,,,
85,-,Pinto Picasso,Como Va a Ser,-,85,1,,,,
86,-,IVAN$ITO,Miel (feat. Emi Wes),-,86,1,,,,
87,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,87,1,24,2021-05-02,9,2021-05-16
88,-,Sexteto Tropical de Máncora,Liliana,-,88,1,,,,
89,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,68,74,,,,
90,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),100,68,73,,,,
91,-,Américo,Mi Deseo (feat. Silvestre Dangond) [Version Cumbia],-,91,1,,,,
92,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,92,1,,,,
93,-,Kewin Cosmos,Drama (Bachata Remix),-,93,1,,,,
94,-,Julio Jaramillo,Lejos de Ti,-,94,1,,,,
95,-,Don Omar,Dale Don Dale,-,73,69,,,,
96,up,Shakira,La Tortura (Alternate Version),96,20,77,,,,
97,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",97,29,69,,,,
98,-,Juanes,La Camisa Negra,-,79,18,,,,
99,-,Enrique Iglesias,Tired of Being Sorry,-,71,69,,,,
100,-,Ricky Martin,Livin' la Vida Loca,-,32,40,,,,
