Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outlandish,I Only Ask of God,2,1,12,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,12,,,,
3,up,Outlandish,Look Into My Eyes,3,2,12,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,12,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,11,60,2019-10-20,7,2019-11-17
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,3,12,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),35,1,10,,,,
8,down,Shakira,"Whenever, Wherever",5,4,12,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Hero (Metro Mix),7,4,3,,,,
10,down,Lucenzo,Danza Kuduro (Radio Edit),8,5,11,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,10,,,,
12,down,Outlandish,Callin' U,11,8,12,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,10,9,,,,
14,up,Enrique Iglesias,Be With You,17,10,12,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,10,12,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,12,12,,,,
17,up,Shakira,Underneath Your Clothes,18,13,12,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,4,8,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,12,,,,
20,up,Kat Deluna,Run the Show (feat. Busta Rhymes),22,16,12,,,,
21,up,J Balvin & Willy William,Mi Gente,26,2,10,,,,
22,down,Shakira,Rabiosa (feat. Pitbull),15,7,12,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,19,12,,,,
24,down,Shakira,La Tortura (Live),23,9,11,,,,
25,up,Pitbull,Get It Started (feat. Shakira),27,5,12,,,,
26,up,Enrique Iglesias,Hero,46,4,12,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),28,21,12,,,,
28,up,Lucenzo,Danza Kuduro (Club Extended),29,24,11,,,,
29,down,EaggerStunn,Kugledans (feat. Geolo G),19,1,11,,,,
30,up,Enrique Iglesias,Escape,30,20,12,,,,
31,down,Pitbull,Timber (feat. Ke$ha),6,1,12,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,8,9,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,1,12,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),32,9,11,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,4,9,,,,
36,down,Daddy Yankee,Limbo,34,27,12,,,,
37,up,Ricky Martin,She Bangs (English Version),53,11,7,,,,
38,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,12,,,,
39,down,Bonde do Rolê,Solta o Frango,37,10,12,,,,
40,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",38,30,12,,,,
41,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),39,36,11,,,,
42,down,King Africa,La Bomba,40,14,12,,,,
43,down,Aventura,Obsesión,42,12,12,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),43,12,12,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,12,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,41,12,,,,
47,up,Augie Rios,Dónde Está Santa Claus (Remastered),84,13,9,,,,
48,down,Shakira,Objection (Tango),47,34,12,,,,
49,down,Shakira,Illegal (feat. Carlos Santana),48,15,12,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),50,20,10,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,14,11,,,,
52,down,Enrique Iglesias,Rhythm Divine,41,22,12,,,,
53,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,53,1,,,,
54,-,"BRØR, Benzy & Slay",Dum Dum,-,54,1,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,6,,,,
56,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],66,31,12,,,,
57,down,Gala,Freed from Desire,54,6,11,,,,
58,down,Zumba Fitness,Caipirinha,55,17,12,,,,
59,down,Alvaro Soler,Sofia (A-Class Remix),56,47,12,,,,
60,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,50,12,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,50,10,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,20,12,,,,
63,down,Shakira,La Tortura (Alternate Version),62,20,12,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),63,58,11,,,,
65,up,Alvaro Soler,Sofia,74,56,12,,,,
66,down,EaggerStunn,Armagedion (feat. Blæs Bukki),64,58,11,,,,
67,up,Marc Anthony,Vivir Mi Vida,67,32,8,,,,
68,up,Zumba Fitness,African Dream - African Beats,68,59,11,,,,
69,up,Julio Iglesias,Amor,69,35,12,,,,
70,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),73,59,12,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,29,10,,,,
72,down,Shakira,Hips Don't Lie (Live),33,10,12,,,,
73,down,Shakira,Addicted to You,70,62,11,,,,
74,up,Julio Iglesias,Moonlight Lady,76,47,12,,,,
75,up,Daddy Yankee,Lovumba,75,65,11,,,,
76,up,Don Omar,Taboo,77,60,12,,,,
77,up,Inez,Mi Aire,78,61,11,,,,
78,up,Lucenzo,Danza Kuduro,86,74,10,,,,
79,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],79,64,7,,,,
80,-,Daddy Yankee,Gasolina,-,7,8,,,,
81,up,Shakira,Don't Bother,87,53,12,,,,
82,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),81,68,11,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),80,68,11,,,,
84,down,Eros Ramazzotti,Un'emozione Per Sempre,82,72,11,,,,
85,-,TYGW,Salsaton (Tropikore Cumbia Bass Remix),-,85,1,,,,
86,-,Arturo Sandoval,People (feat. Stevie Wonder),-,86,1,,,,
87,-,Plan B,Te Acuerdas de Mí,-,87,1,,,,
88,-,Los 3 De La Habana,Buscame,-,88,1,,,,
89,-,Arturo Sandoval & Prince Royce,Don't You Worry 'Bout A Thing,-,89,1,,,,
90,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,90,1,,,,
91,-,Monsieur Periné,Bailar Contigo,-,91,1,,,,
92,-,Los 3 De La Habana,Coje Control,-,92,1,,,,
93,down,Don Omar,Dale Don Dale,83,73,11,,,,
94,down,Enrique Iglesias,Tired of Being Sorry,88,71,11,,,,
95,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,43,11,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,13,11,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,7,12,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,12,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),93,78,11,,,,
100,down,Bad Bunny,MIA (feat. Drake),89,76,10,,,,
