Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,211,,,,
2,up,Outlandish,I Only Ask of God,2,1,212,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,196,,,,
4,up,Outlandish,Look Into My Eyes,4,2,212,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,178,,,,
6,up,Mario Vazquez,Gallery,6,4,203,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,191,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,186,,,,
9,up,Los del Río,Macarena,9,6,130,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,5,206,,,,
11,up,Kaoma,Lambada,11,6,193,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,7,197,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,1,211,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,8,192,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,188,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,46,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,10,196,,,,
18,up,Ricky Martin,She Bangs (English Version),18,11,184,,,,
19,up,Bonde do Rolê,Solta o Frango,19,10,207,,,,
20,up,King Africa,La Bomba,20,14,193,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,12,187,,,,
22,up,Aventura,Obsesión,22,12,199,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,14,176,,,,
24,up,Augie Rios,Dónde Está Santa Claus (Remastered),24,13,201,,,,
25,up,Shakira,Illegal (feat. Carlos Santana),25,15,212,,,,
26,up,Farruko,Pepas,26,1,108,,,,
27,up,Los del Río,Macarena (Original Version),27,16,35,,,,
28,up,Zumba Fitness,Caipirinha,28,17,212,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),29,20,191,,,,
30,-,Pablo Timba,Ahora Le Toca a Ella (feat. Mixael Cabrera),-,30,1,,,,
31,-,El Chapo De Sinaloa,Le Hace Falta Un Beso,-,31,1,,,,
32,-,Shakira,"Whenever, Wherever",-,4,202,33,2020-02-09,33,2020-02-09
33,-,Daddy Yankee,Limbo,-,27,180,,,,
