Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,108,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,114,,,,
3,up,Outlandish,I Only Ask of God,4,1,115,,,,
4,up,EaggerStunn,Kugledans (feat. Geolo G),10,1,114,,,,
5,up,Outlandish,Look Into My Eyes,6,2,115,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,104,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,115,,,,
8,up,Enrique Iglesias,Hero,8,4,115,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,115,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,56,,,,
11,down,Pitbull,Timber (feat. Ke$ha),5,1,115,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,74,,,,
13,up,Shakira,"Whenever, Wherever",13,4,115,33,2020-02-09,33,2020-02-09
14,up,Outlandish,Callin' U,15,8,115,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,98,,,,
16,-,Ovi & Gente de Zona,Qué Locura,-,16,1,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,10,115,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,13,106,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),60,7,115,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),27,12,115,,,,
21,down,Mario Vazquez,Gallery,20,4,110,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],32,15,80,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,103,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),74,6,70,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,112,,,,
26,down,Shakira,Underneath Your Clothes,21,13,115,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,24,19,17,,,,
28,down,J Balvin & Willy William,Mi Gente,25,2,102,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),26,16,115,,,,
30,down,Kaoma,Lambada,28,6,111,,,,
31,down,Pitbull,Get It Started (feat. Shakira),30,5,111,,,,
32,down,Enrique Iglesias,Escape,31,20,114,,,,
33,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,76,,,,
34,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,75,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal),33,21,115,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,109,,,,
37,down,Daddy Yankee,Gasolina (En Directo),16,12,44,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,8,102,,,,
39,down,Enrique Iglesias,Be With You,38,10,115,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,107,,,,
41,down,Daddy Yankee,Limbo,37,27,115,,,,
42,down,Ricky Martin,She Bangs (English Version),40,11,96,,,,
43,down,Bonde do Rolê,Solta o Frango,41,10,115,,,,
44,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",42,30,115,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,43,34,41,,,,
46,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,96,,,,
47,down,King Africa,La Bomba,44,14,105,,,,
48,down,Aventura,Obsesión,46,12,106,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,33,115,,,,
50,up,Shakira,Objection (Tango),50,34,115,,,,
51,-,Aniceto Molina,El Gallo Mojado,-,51,1,,,,
52,-,DJ Dever & La Toxi Costeña,Macta Llega,-,52,1,,,,
53,-,Nesty & Leoni Torres,Como Si Nada,-,53,1,,,,
54,up,Augie Rios,Dónde Está Santa Claus (Remastered),54,13,109,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,41,115,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),55,20,107,,,,
57,down,Shakira,Illegal (feat. Carlos Santana),56,15,115,,,,
58,down,Enrique Iglesias,Rhythm Divine,57,22,115,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,14,93,,,,
60,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,90,,,,
61,down,Gala,Freed from Desire,59,6,104,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,31,115,,,,
63,down,Alvaro Soler,Sofia (A-Class Remix),62,47,114,,,,
64,down,Zumba Fitness,Caipirinha,63,17,115,,,,
65,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),64,50,114,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,112,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,20,114,,,,
68,up,Shakira,La Tortura (Alternate Version),68,20,113,,,,
69,up,EaggerStunn,Armagedion (feat. Blæs Bukki),69,58,93,,,,
70,down,Los del Río,Macarena,29,6,39,,,,
71,up,Julio Iglesias,Amor,72,35,107,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,26,85,,,,
73,up,Enrique Iglesias,Hero (Metro Mix),76,4,103,,,,
74,-,Chuly Santamaria,Vine Pa Quedarme,-,74,1,,,,
75,-,Orquesta Aragón,Su Majestad el Danzón,-,75,1,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),36,9,100,,,,
77,-,Aymee Nuviola,De la Habana Hasta Aquí (feat. Gonzalo Rubalcaba),-,77,1,,,,
78,-,Orquesta la Moderna Tradición,Su Majestad el Danzón (Danzón-Cha),-,78,1,,,,
79,-,Nicky Jam & J Balvin,X (Spanglish Version),-,58,111,,,,
80,-,Orquesta la Moderna Tradición,El Bombín de Barretto (Danzón),-,80,1,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),47,12,109,,,,
82,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),45,36,90,,,,
83,down,Zumba Fitness,African Dream - African Beats,73,59,109,,,,
84,down,Shakira,Don't Bother,66,53,114,,,,
85,down,Marc Anthony,Vivir Mi Vida,71,32,105,,,,
86,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,68,104,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,29,98,,,,
88,-,Shakira,Addicted to You,-,62,109,,,,
89,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,59,112,,,,
90,-,Sergio Mendes,Magalenha,-,59,1,,,,
91,-,Daddy Yankee,Lovumba,-,65,100,,,,
92,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,64,101,,,,
93,down,Julio Iglesias,Moonlight Lady,77,47,107,,,,
