Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,161,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,169,,,,
3,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,167,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,168,,,,
5,up,EaggerStunn,Kugledans (feat. Geolo G),5,1,167,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,168,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,121,,,,
8,up,Outlandish,I Only Ask of God,9,1,169,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,109,,,,
10,down,Enrique Iglesias,Hero,7,4,168,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,127,,,,
12,up,Outlandish,Look Into My Eyes,12,2,169,,,,
13,up,Daddy Yankee,Gasolina (En Directo),16,12,95,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),25,6,121,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,143,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,168,,,,
17,down,Shakira,"Whenever, Wherever",14,4,169,33,2020-02-09,33,2020-02-09
18,up,Shakira,La Tortura (feat. Alejandro Sanz),30,12,168,,,,
19,up,Mario Vazquez,Gallery,19,4,162,,,,
20,up,Shakira,Underneath Your Clothes,20,13,168,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,165,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,155,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,19,66,,,,
24,up,J Balvin & Willy William,Mi Gente,24,2,152,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),26,16,167,,,,
26,up,Kaoma,Lambada,28,6,153,,,,
27,up,Los del Río,Macarena,29,6,90,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),34,21,168,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,7,160,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),46,8,149,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],32,15,133,,,,
32,up,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),35,31,4,,,,
33,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,13,152,,,,
34,down,Enrique Iglesias,Escape,33,20,167,,,,
35,up,Daddy Yankee,Limbo,63,27,168,,,,
36,up,Enrique Iglesias,Be With You,36,10,168,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,156,,,,
38,up,Ricky Martin,She Bangs (English Version),72,11,145,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),57,4,155,,,,
40,down,Bonde do Rolê,Solta o Frango,39,10,166,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,40,34,93,,,,
42,up,King Africa,La Bomba,42,14,155,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),43,12,152,,,,
44,down,Aventura,Obsesión,41,12,156,,,,
45,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,139,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,168,,,,
48,down,Gala,Freed from Desire,45,6,155,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),50,20,153,,,,
50,down,Shakira,Objection (Tango),47,34,168,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),84,14,141,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,41,168,,,,
53,down,Augie Rios,Dónde Está Santa Claus (Remastered),49,13,158,,,,
54,-,Grupo Latin Vibe,Amanecer,-,54,1,,,,
55,-,Maluma & Marc Anthony,La Fórmula,-,55,1,,,,
56,down,Enrique Iglesias,Rhythm Divine,51,22,168,,,,
57,down,Shakira,Illegal (feat. Carlos Santana),52,15,169,,,,
58,down,Shakira,Rabiosa (feat. Pitbull),27,7,168,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,31,168,,,,
60,down,Alvaro Soler,Sofia (A-Class Remix),56,47,167,,,,
61,down,Farruko,Pepas,54,1,65,,,,
62,down,嘻哈鬥牛梗,"Bon, Bon",58,56,18,,,,
63,down,Zumba Fitness,Caipirinha,59,17,169,,,,
64,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,164,,,,
65,down,Outlandish,Callin' U,60,8,169,,,,
66,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),62,50,166,,,,
67,down,Shakira,Don't Bother,64,53,166,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,168,,,,
69,down,Shakira,La Tortura (Alternate Version),66,20,167,,,,
70,down,Nicky Jam & J Balvin,X (Spanglish Version),67,58,162,,,,
71,down,Sergio Mendes,Magalenha,68,59,54,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,135,,,,
73,down,Marc Anthony,Vivir Mi Vida,70,29,151,,,,
74,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,28,112,,,,
75,-,Steve Aoki & CNCO,Diferente,-,75,1,,,,
76,-,Ricoune,La vache,-,76,1,,,,
77,-,Atrato River y Tomás Salas,Como Volver A Querer,-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,4,132,,,,
79,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",83,63,45,,,,
80,down,EaggerStunn,Armagedion (feat. Blæs Bukki),71,58,146,,,,
81,-,Daddy Yankee,Lovumba,-,65,120,,,,
