Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,102,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,109,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,108,,,,
4,up,Outlandish,I Only Ask of God,4,1,109,,,,
5,up,Outlandish,Look Into My Eyes,6,2,109,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,109,,,,
7,up,Farruko,Pepas,22,1,12,,,,
8,up,Enrique Iglesias,Hero,9,4,109,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,3,109,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,50,,,,
11,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,4,85,,,,
12,up,Shakira,"Whenever, Wherever",13,4,109,33,2020-02-09,33,2020-02-09
13,up,Shakira,Rabiosa (feat. Pitbull),60,7,109,,,,
14,up,Outlandish,Callin' U,14,8,109,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,109,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],30,15,74,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,70,,,,
18,down,Mario Vazquez,Gallery,17,4,104,,,,
19,up,EaggerStunn,Kugledans (feat. Geolo G),20,1,108,,,,
20,down,Shakira,Underneath Your Clothes,18,13,109,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,97,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,21,19,11,,,,
23,-,Shakira,She Wolf (El Dorado World Tour Live),-,6,64,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,109,,,,
25,up,J Balvin & Willy William,Mi Gente,25,2,96,,,,
26,up,Enrique Iglesias,Be With You,37,10,109,,,,
27,down,Kaoma,Lambada,26,6,105,,,,
28,up,Enrique Iglesias,Escape,32,20,108,,,,
29,down,Los del Río,Macarena,28,6,33,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,5,105,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),31,21,109,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,8,96,,,,
33,up,Daddy Yankee,Limbo,35,27,109,,,,
34,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,13,100,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),27,12,109,,,,
36,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,10,101,,,,
37,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,10,106,,,,
38,up,Bonde do Rolê,Solta o Frango,41,10,109,,,,
39,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,7,68,,,,
40,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",42,30,109,,,,
41,-,Tobias Rahim,Op A Væggen,-,4,7,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,43,34,35,,,,
43,up,King Africa,La Bomba,46,14,99,,,,
44,up,Aventura,Obsesión,44,12,100,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,33,109,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,99,,,,
47,up,Gala,Freed from Desire,48,6,98,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),51,13,103,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),56,20,101,,,,
50,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,94,,,,
51,-,Element Black & Zion & Lennox,Botafly,-,51,1,,,,
52,-,El Gran Combo de Puerto Rico,Mundy Baja,-,52,1,,,,
53,up,Shakira,Illegal (feat. Carlos Santana),57,15,109,,,,
54,up,Enrique Iglesias,Rhythm Divine,59,22,109,,,,
55,down,Shakira,Objection (Tango),50,34,109,,,,
56,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),47,36,84,,,,
57,up,Zumba Fitness,Caipirinha,62,17,109,,,,
58,up,Alvaro Soler,Sofia (A-Class Remix),61,47,108,,,,
59,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,50,108,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,106,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,41,109,,,,
62,up,Enrique Iglesias,Hero (Metro Mix),74,4,97,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,108,,,,
64,up,Shakira,La Tortura (Alternate Version),66,22,107,,,,
65,up,Nicky Jam & J Balvin,X (Spanglish Version),68,58,107,,,,
66,up,EaggerStunn,Armagedion (feat. Blæs Bukki),71,58,87,,,,
67,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],70,31,109,,,,
68,up,Julio Iglesias,Amor,72,35,101,,,,
69,up,Zumba Fitness,African Dream - African Beats,78,59,104,,,,
70,up,Shakira,Don't Bother,73,53,108,,,,
71,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,68,100,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,29,94,,,,
73,-,José Feliciano,Feliz Navidad,-,73,1,48,2019-12-29,48,2019-12-29
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,93,,,,
75,down,Marc Anthony,Vivir Mi Vida,69,32,99,,,,
76,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,10,91,,,,
77,-,Frae DJ & Eme Sarav,PEPAS VS PROYECTO X (Remix),-,77,1,,,,
78,-,J Balvin & Skrillex,In Da Getto,-,28,2,,,,
79,-,Los Traviesos,Rumbón y Suena (feat. Pablo E),-,79,1,,,,
80,-,Sebastián Yatra,Tacones Rojos,-,80,1,,,,
81,-,Dj Chico,La Mama De La Mama Dj Chico Guaracha Remix,-,81,1,,,,
82,-,El Alfa & Chael Produciendo,Guaremate de por Vida,-,82,1,,,,
83,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,103,,,,
84,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,59,107,,,,
85,down,Ricky Martin,She Bangs (English Version),38,11,90,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,26,79,,,,
87,-,Shakira,Addicted to You,-,62,104,,,,
88,-,Daddy Yankee,Lovumba,-,65,97,,,,
89,down,Daddy Yankee,Con Calma (feat. Snow),45,12,104,,,,
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,14,88,,,,
91,down,Daddy Yankee,Gasolina (En Directo),23,12,38,,,,
92,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],77,64,99,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,28,72,,,,
94,-,Don Omar,Taboo,-,60,100,,,,
95,-,Inez,Mi Aire,-,61,97,,,,
