Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,188,,,,
2,up,Outlandish,I Only Ask of God,2,1,189,,,,
3,up,Outlandish,Look Into My Eyes,3,2,189,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,175,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,159,,,,
6,down,Mario Vazquez,Gallery,5,4,182,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,172,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,168,,,,
9,up,Los del Río,Macarena,9,6,110,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,5,183,,,,
11,up,Kaoma,Lambada,11,6,172,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,7,180,,,,
13,down,Pitbull,Timber (feat. Ke$ha),7,1,188,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,9,165,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,23,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,9,173,,,,
17,down,Ricky Martin,She Bangs (English Version),16,11,164,,,,
18,down,Bonde do Rolê,Solta o Frango,17,10,184,,,,
19,up,Shakira,"Whenever, Wherever",20,4,187,33,2020-02-09,33,2020-02-09
20,down,Aventura,Obsesión,19,12,176,,,,
21,up,Augie Rios,Dónde Está Santa Claus (Remastered),21,13,178,,,,
22,up,Shakira,Illegal (feat. Carlos Santana),22,15,189,,,,
23,up,Farruko,Pepas,23,1,85,,,,
24,up,Zumba Fitness,Caipirinha,24,17,189,,,,
25,up,Outlandish,Callin' U,26,8,189,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,8,169,,,,
27,up,King Africa,La Bomba,33,14,172,,,,
28,-,Manduka,Oiticumana,-,28,1,,,,
29,-,Gipsy Kings,Bamboleo,-,29,3,,,,
30,-,ROSALÍA,TUYA,-,30,1,,,,
31,-,Lucenzo,Sola,-,31,1,,,,
32,-,Vicco & Adrià Salas,Por las Calles,-,32,1,,,,
33,down,Gala,Freed from Desire,12,6,170,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),35,20,170,,,,
35,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,20,186,,,,
36,-,Venesti,Umaye,-,36,1,,,,
37,-,オズナ,Chill Conmigo,-,37,1,,,,
38,-,Ridsa,Dis Moi Tout,-,38,1,,,,
39,-,Myke Towers,Girl,-,39,1,,,,
40,-,Fruko y Sus Tesos,Mosaico Santero / Santa Barbara / San Lazaro / A la Caridad del Cobre,-,40,1,,,,
41,-,Custódio Castelo,Ausente,-,41,1,,,,
42,up,Shakira,La Tortura (Alternate Version),43,20,182,,,,
