Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outlandish,I Only Ask of God,1,1,24,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,24,,,,
3,down,Outlandish,Look Into My Eyes,2,2,24,,,,
4,up,EaggerStunn,Kugledans (feat. Geolo G),7,1,23,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,22,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,24,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,21,,,,
8,up,Shakira,"Whenever, Wherever",9,4,24,33,2020-02-09,33,2020-02-09
9,up,Lucenzo,Danza Kuduro (Radio Edit),10,5,23,,,,
10,up,Outlandish,Callin' U,11,8,24,,,,
11,up,Enrique Iglesias,Be With You,13,10,24,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,18,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,24,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,10,18,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),18,12,24,,,,
16,up,Mario Vazquez,Gallery,17,4,22,,,,
17,up,Shakira,Underneath Your Clothes,19,13,24,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,20,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,22,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),24,4,15,,,,
21,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,24,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,19,24,,,,
23,up,J Balvin & Willy William,Mi Gente,27,2,22,,,,
24,up,Shakira,La Tortura (Live),45,9,22,,,,
25,up,Pitbull,Get It Started (feat. Shakira),49,5,22,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),28,21,24,,,,
27,up,Enrique Iglesias,Hero,29,4,24,,,,
28,up,Lucenzo,Danza Kuduro (Club Extended),30,24,23,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,8,21,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,1,24,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,9,21,,,,
32,up,Daddy Yankee,Limbo,33,27,24,,,,
33,up,Enrique Iglesias,Escape,34,20,24,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,24,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,24,,,,
36,up,Bonde do Rolê,Solta o Frango,36,10,24,,,,
37,down,Enrique Iglesias,Rhythm Divine,31,22,24,,,,
38,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",37,30,24,,,,
39,up,King Africa,La Bomba,76,14,21,,,,
40,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,13,22,,,,
41,up,Aventura,Obsesión,84,12,19,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),38,12,24,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,33,24,,,,
44,down,Shakira,Objection (Tango),40,34,24,,,,
45,down,Augie Rios,Dónde Está Santa Claus (Remastered),41,13,21,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,41,24,,,,
47,down,Shakira,Illegal (feat. Carlos Santana),44,15,24,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,14,22,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),86,20,22,,,,
50,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,31,24,,,,
51,-,Giraldo Tortolo',Lo Que Sube,-,51,1,,,,
52,-,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],-,52,1,,,,
53,-,Cecilia Gayle,El Tipitipitero (Video Radio Mix),-,53,1,,,,
54,-,Alvaro Soler,El Mismo Sol,-,54,1,,,,
55,down,Tobias Rahim,Op A Væggen,22,4,5,,,,
56,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,56,1,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,50,22,,,,
58,down,Zumba Fitness,Caipirinha,51,17,24,,,,
59,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,24,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,4,20,,,,
61,down,Alvaro Soler,Sofia (A-Class Remix),48,47,24,,,,
62,down,Gala,Freed from Desire,54,6,23,,,,
63,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,50,24,,,,
64,down,Shakira,Rabiosa (feat. Pitbull),50,7,24,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,20,24,,,,
66,down,Shakira,La Tortura (Alternate Version),60,20,24,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),62,58,23,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),93,26,17,,,,
69,down,Marc Anthony,Vivir Mi Vida,63,32,20,,,,
70,down,Zumba Fitness,African Dream - African Beats,65,59,23,,,,
71,down,Julio Iglesias,Amor,67,35,24,,,,
72,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,59,24,,,,
73,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,29,22,,,,
74,down,Shakira,Hips Don't Lie (Live),20,10,24,,,,
75,down,Julio Iglesias,Moonlight Lady,71,47,23,,,,
76,down,Daddy Yankee,Lovumba,70,65,23,,,,
77,down,Don Omar,Taboo,73,60,24,,,,
78,down,Inez,Mi Aire,74,61,23,,,,
79,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),91,43,21,,,,
80,down,Shakira,Addicted to You,72,62,23,,,,
81,down,Shakira,Don't Bother,66,53,24,,,,
82,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],75,64,18,,,,
83,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),78,68,21,,,,
84,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,68,22,,,,
85,down,Eros Ramazzotti,Un'emozione Per Sempre,80,72,21,,,,
86,down,Don Omar,Dale Don Dale,81,73,21,,,,
87,-,Angel Yos,Soy de allí (feat. Waldo Mendoza),-,87,1,,,,
88,-,Selena,El Chico del Apartamento 512,-,88,1,,,,
89,-,Lido Pimienta,No Pude,-,89,1,,,,
90,-,"Lin-Manuel Miranda, Zion & Lennox, De La Ghetto, Ivy Queen, Pj Sin Suela & Lucecita Benitez",A Forgotten Spot (Olvidado),-,90,1,,,,
91,-,El Ni��o y la Verdad,Tú No Eres Popular (feat. Alain Pérez),-,91,1,,,,
92,-,Lido Pimienta,Nada (feat. Li Saumet),-,92,1,,,,
93,-,Becky G.,SI SI,-,93,1,,,,
94,-,Henrik Skov,Flowes and Tree Tops,-,94,1,,,,
95,down,Lucenzo,Danza Kuduro,82,74,20,,,,
96,down,Enrique Iglesias,Tired of Being Sorry,83,71,19,,,,
97,down,Bad Bunny,MIA (feat. Drake),87,76,17,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,21,60,2019-10-20,7,2019-11-17
99,-,Los del Río,Macarena (River Re-Mix),-,93,2,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),89,78,19,,,,
