Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,166,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,168,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,167,,,,
5,up,EaggerStunn,Kugledans (feat. Geolo G),5,1,166,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,167,,,,
7,down,Enrique Iglesias,Hero,6,4,167,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,160,,,,
9,up,Outlandish,I Only Ask of God,9,1,168,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,120,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,108,,,,
12,up,Outlandish,Look Into My Eyes,12,2,168,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,126,,,,
14,down,Shakira,"Whenever, Wherever",13,4,168,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,167,,,,
16,up,Daddy Yankee,Gasolina (En Directo),32,12,94,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,3,142,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),75,13,151,,,,
19,down,Mario Vazquez,Gallery,17,4,161,,,,
20,down,Shakira,Underneath Your Clothes,18,13,167,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,154,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,164,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,21,19,65,,,,
24,down,J Balvin & Willy William,Mi Gente,22,2,151,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),34,6,120,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,16,166,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),25,7,167,,,,
28,down,Kaoma,Lambada,24,6,152,,,,
29,down,Los del Río,Macarena,26,6,89,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),27,12,167,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,159,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],16,15,132,,,,
33,down,Enrique Iglesias,Escape,28,20,166,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),29,21,167,,,,
35,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),31,31,3,,,,
36,down,Enrique Iglesias,Be With You,35,10,167,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,4,131,,,,
38,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,155,,,,
39,down,Bonde do Rolê,Solta o Frango,37,10,165,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,40,34,92,,,,
41,up,Aventura,Obsesión,41,12,155,,,,
42,up,King Africa,La Bomba,44,14,154,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),43,12,151,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,33,167,,,,
45,up,Gala,Freed from Desire,46,6,154,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),73,8,148,,,,
47,up,Shakira,Objection (Tango),47,34,167,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,41,167,,,,
49,up,Augie Rios,Dónde Está Santa Claus (Remastered),74,13,157,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),50,20,152,,,,
51,up,Enrique Iglesias,Rhythm Divine,52,22,167,,,,
52,down,Shakira,Illegal (feat. Carlos Santana),51,15,168,,,,
53,-,Grupo Niche,Culebra,-,53,1,,,,
54,up,Farruko,Pepas,55,1,64,,,,
55,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,167,,,,
56,up,Alvaro Soler,Sofia (A-Class Remix),57,47,166,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),76,4,154,,,,
58,up,嘻哈鬥牛梗,"Bon, Bon",58,56,17,,,,
59,up,Zumba Fitness,Caipirinha,59,17,168,,,,
60,up,Outlandish,Callin' U,62,8,168,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,163,,,,
62,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,50,165,,,,
63,down,Daddy Yankee,Limbo,48,27,167,,,,
64,up,Shakira,Don't Bother,70,53,165,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),64,20,167,,,,
66,down,Shakira,La Tortura (Alternate Version),65,20,166,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),66,58,161,,,,
68,up,Sergio Mendes,Magalenha,71,59,53,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,26,134,,,,
70,down,Marc Anthony,Vivir Mi Vida,68,29,150,,,,
71,down,EaggerStunn,Armagedion (feat. Blæs Bukki),69,58,145,,,,
72,up,Ricky Martin,She Bangs (English Version),81,11,144,,,,
73,-,Septeto Moneda Nacional,El bongó y Catalina (feat. Humberto Vicét),-,73,1,,,,
74,-,Jose Bello,Quisiera Contigo,-,74,1,,,,
75,-,Max Gonzalez,La Rumbantela,-,75,1,,,,
76,-,Septeto Acarey,Oblígame,-,76,1,,,,
77,-,Orquesta Loret,Te digo pues,-,77,1,,,,
78,up,Julio Iglesias,Amor,80,35,158,,,,
79,-,Septeto Moneda Nacional,La Virgen Milagrosa,-,79,1,,,,
80,-,Reynier Pérez & Septeto Acarey,Súper Celosa,-,80,1,,,,
81,-,Cabaret Pop,Juegos de Amor,-,81,1,,,,
82,-,Septeto Santiaguero,"Tu Cosita, Caridad",-,82,1,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",82,63,44,,,,
84,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,14,140,,,,
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,28,111,,,,
86,up,Zumba Fitness,African Dream - African Beats,86,59,153,,,,
87,down,Pitbull,Don't Stop the Party (feat. TJR),33,9,148,,,,
88,down,Shakira,Addicted to You,87,62,149,,,,
