Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,118,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,124,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,125,,,,
4,up,Outlandish,I Only Ask of God,4,1,125,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,1,125,,,,
6,down,Outlandish,Look Into My Eyes,5,2,125,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,114,,,,
8,-,J Balvin & Ed Sheeran,Sigue,-,8,1,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,3,125,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,85,,,,
11,up,Enrique Iglesias,Hero,19,4,125,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,6,66,,,,
13,up,Farruko,Pepas,23,1,22,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,84,,,,
15,down,Outlandish,Callin' U,14,8,125,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,10,125,,,,
17,down,Shakira,"Whenever, Wherever",11,4,125,33,2020-02-09,33,2020-02-09
18,up,Shakira,She Wolf (El Dorado World Tour Live),25,6,80,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,10,104,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),18,12,125,,,,
21,down,Enrique Iglesias,Be With You,17,10,125,,,,
22,down,Mario Vazquez,Gallery,20,4,120,,,,
23,down,Shakira,Underneath Your Clothes,21,13,125,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,10,122,,,,
25,down,EaggerStunn,Kugledans (feat. Geolo G),7,1,124,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,27,19,26,,,,
27,up,Daddy Yankee,Gasolina (En Directo),61,12,53,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),30,16,125,,,,
29,up,J Balvin & Willy William,Mi Gente,81,2,110,,,,
30,up,Kaoma,Lambada,36,6,118,,,,
31,up,Pitbull,Get It Started (feat. Shakira),32,5,121,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),33,21,125,,,,
33,down,Enrique Iglesias,Escape,31,20,124,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,8,111,,,,
35,up,Daddy Yankee,Limbo,37,27,125,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),50,9,108,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,9,115,,,,
38,up,Ricky Martin,She Bangs (English Version),38,11,105,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),22,4,112,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,4,97,,,,
41,down,Bonde do Rolê,Solta o Frango,39,10,125,,,,
42,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",40,30,125,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,41,34,51,,,,
44,up,Shakira,Rabiosa (feat. Pitbull),44,7,125,,,,
45,down,King Africa,La Bomba,42,14,115,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,125,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,119,,,,
48,down,Shakira,Objection (Tango),47,34,125,,,,
49,down,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,119,,,,
50,-,ROSALÍA,BIZCOCHITO,-,50,1,,,,
51,down,Shakira,Illegal (feat. Carlos Santana),49,15,125,,,,
52,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,52,1,,,,
53,-,Huaira,Ochiemay,-,53,1,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],71,31,125,,,,
55,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),73,36,92,,,,
56,down,Alvaro Soler,Sofia (A-Class Remix),55,47,124,,,,
57,down,Zumba Fitness,Caipirinha,56,17,125,,,,
58,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,50,124,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,50,122,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,41,125,,,,
61,down,Shakira,Don't Bother,59,53,123,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,124,,,,
63,up,Shakira,La Tortura (Alternate Version),63,20,123,,,,
64,down,Gala,Freed from Desire,54,6,114,,,,
65,up,Nicky Jam & J Balvin,X (Spanglish Version),65,58,121,,,,
66,up,Enrique Iglesias,Rhythm Divine,69,22,125,,,,
67,down,Sergio Mendes,Magalenha,66,59,11,,,,
68,down,EaggerStunn,Armagedion (feat. Blæs Bukki),67,58,103,,,,
69,up,Julio Iglesias,Amor,89,35,117,,,,
70,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",76,63,6,,,,
71,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,28,83,,,,
72,down,Zumba Fitness,African Dream - African Beats,70,59,119,,,,
73,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),77,59,122,,,,
74,-,Reik & Maria Becerra,Los Tragos,-,74,1,,,,
75,-,Omega & Yandel,Jaque Mate Remix,-,75,1,,,,
76,up,Shakira,Addicted to You,86,62,118,,,,
77,down,Julio Iglesias,Moonlight Lady,72,47,116,,,,
78,-,Becky G. & KAROL G,MAMIII,-,78,1,,,,
79,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,79,1,,,,
80,up,Daddy Yankee,Lovumba,82,65,107,,,,
81,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,15,90,,,,
82,-,J Balvin & Ed Sheeran,Forever My Love,-,82,1,,,,
83,-,don chezina,Spanish Reggae,-,83,1,,,,
84,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,13,116,,,,
85,-,La Goony Chonga,Chongivity Activity,-,85,1,,,,
86,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,68,112,,,,
87,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,87,1,,,,
88,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],90,64,110,,,,
89,-,Yailin la Mas Viral,Cuero,-,89,1,,,,
90,-,Pablo Control,Levitating (Pablo Control Mambo Remix),-,90,1,,,,
91,up,Don Omar,Taboo,94,60,106,,,,
92,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,107,,,,
