Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outlandish,I Only Ask of God,3,1,63,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,63,,,,
3,up,EaggerStunn,Kugledans (feat. Geolo G),18,1,62,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,63,,,,
5,down,Outlandish,Look Into My Eyes,4,2,63,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,4,51,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,63,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,63,,,,
9,-,Selena Gomez,De Una Vez,-,9,1,40,2021-01-24,40,2021-01-24
10,up,Enrique Iglesias,Hero,31,4,63,,,,
11,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,6,26,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),40,7,63,,,,
13,down,Shakira,"Whenever, Wherever",10,4,63,33,2020-02-09,33,2020-02-09
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,27,,,,
15,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,6,5,,,,
16,down,Outlandish,Callin' U,12,8,63,,,,
17,down,Enrique Iglesias,Be With You,13,10,63,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,63,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,50,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,13,60,,,,
21,down,Mario Vazquez,Gallery,19,4,60,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,57,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],23,15,28,,,,
24,down,Shakira,Underneath Your Clothes,20,13,63,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,60,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),24,12,63,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,63,,,,
28,up,Enrique Iglesias,Rhythm Divine,29,22,63,,,,
29,down,Pitbull,Get It Started (feat. Shakira),28,5,61,,,,
30,up,Enrique Iglesias,Escape,30,20,62,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),32,21,63,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,7,59,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),38,6,26,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,57,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),35,1,62,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),36,9,58,,,,
37,up,Daddy Yankee,Limbo,37,27,63,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,58,,,,
39,up,Ricky Martin,She Bangs (English Version),41,11,51,,,,
40,up,Bonde do Rolê,Solta o Frango,42,10,63,,,,
41,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",43,30,63,,,,
42,down,ダディー・ヤンキー,Gasolina (Live),16,13,3,,,,
43,up,Aventura,Obsesión,48,12,58,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),49,12,61,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,33,63,,,,
46,up,Shakira,Objection (Tango),51,34,63,,,,
47,up,Augie Rios,Dónde Está Santa Claus (Remastered),53,13,59,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,41,63,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),56,20,57,,,,
50,up,Shakira,Illegal (feat. Carlos Santana),57,15,63,,,,
51,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,31,63,,,,
52,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,39,,,,
53,up,Zumba Fitness,Caipirinha,61,17,63,,,,
54,up,Alvaro Soler,Sofia (A-Class Remix),60,47,63,,,,
55,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),62,50,62,,,,
56,down,Enrique Iglesias,Hero (Metro Mix),14,4,52,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,60,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,62,,,,
59,up,Shakira,Don't Bother,64,53,62,,,,
60,up,Shakira,La Tortura (Alternate Version),66,20,62,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),67,58,61,,,,
62,up,Shakira,Addicted to You,76,62,61,,,,
63,up,Zumba Fitness,African Dream - African Beats,71,59,61,,,,
64,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],74,64,55,,,,
65,up,Julio Iglesias,Amor,72,35,62,,,,
66,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),73,59,62,,,,
67,up,Julio Iglesias,Moonlight Lady,77,47,60,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,58,,,,
69,up,Daddy Yankee,Lovumba,78,65,60,,,,
70,up,Don Omar,Taboo,79,60,61,,,,
71,up,Inez,Mi Aire,80,61,60,,,,
72,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),81,68,57,,,,
73,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,68,59,,,,
74,up,Eros Ramazzotti,Un'emozione Per Sempre,82,72,55,,,,
75,up,Don Omar,Dale Don Dale,83,73,54,,,,
76,down,J Balvin & Willy William,Mi Gente,26,2,59,,,,
77,up,Enrique Iglesias,Tired of Being Sorry,84,71,54,,,,
78,down,Kaoma,Lambada,27,6,60,,,,
79,up,Bad Bunny,MIA (feat. Drake),86,76,44,,,,
80,-,King Africa,La Bomba,-,14,55,,,,
81,up,Ricky Martin,Livin' la Vida Loca,90,32,25,,,,
82,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,8,56,,,,
83,up,Juanes,La Camisa Negra,85,79,5,,,,
84,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),87,78,47,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,48,,,,
86,-,Gala,Freed from Desire,-,6,56,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",54,10,51,,,,
88,up,Shakira,"Suerte (Whenever, Wherever)",88,80,36,,,,
89,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),47,36,46,,,,
90,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,89,78,38,,,,
91,up,Elvis Crespo,Suavemente,91,55,36,,,,
92,up,Pitbull,Everybody F***s (feat. Akon & David Rush),92,81,32,,,,
93,down,Marc Anthony,Vivir Mi Vida,69,32,55,,,,
94,down,EaggerStunn,Armagedion (feat. Blæs Bukki),68,58,45,,,,
95,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,29,55,,,,
96,down,Daddy Yankee,Dura,93,54,31,,,,
97,down,Daddy Yankee,"Lo Que Pasó, Pasó",96,87,26,,,,
98,down,Zumba Fitness,Zumba Mami - Reggaeton,97,83,28,,,,
99,up,Zumba Fitness,This Is Tha Song - Hip Hop,100,83,25,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,87,12,,,,
