Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,178,,,,
3,down,The Paps,Hang Loose Baby,2,1,232,,,,
4,up,Dhyo Haw,Ada Aku Disini,7,2,212,,,,
5,up,Monkey Boots,Big Monkey,6,2,103,,,,
6,up,Dhyo Haw,Demo Version 2013,9,2,153,,,,
7,up,DMP,Projectile,11,7,30,,,,
8,down,The Paps,Soul,4,1,206,,,,
9,up,TIPE-X,Live In Living Room (Live),13,2,112,,,,
10,up,Steven & Coconuttreez,Good Atmosphere,14,2,205,,,,
11,down,Souljah,This Is Souljah,10,2,215,,,,
12,up,Souljah,Bersamamu,19,2,201,,,,
13,down,Skastra,Metanoia,5,2,24,,,,
14,down,Steven & Coconuttreez,The Other Side,8,1,222,,,,
15,up,Steven & Coconuttreez,Easy Going,15,2,184,,,,
16,up,DMP,Long Way Home,28,10,32,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],41,5,148,,,,
18,up,Sublime With Rome,Sublime with Rome,66,18,2,,,,
19,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",61,3,86,,,,
20,down,Bob Marley & The Wailers,Kaya (Remastered),12,5,166,,,,
21,down,Tony Q Rastafara,Anak Kampung,17,2,178,,,,
22,down,Souljah,Mestakung,18,2,208,,,,
23,up,Tony Q Rastafara,Salam Damai (Repackaged),34,2,179,,,,
24,up,Bob Marley & The Wailers,Catch a Fire (Remastered),49,9,107,,,,
25,up,Tony Q Rastafara,Gembira Adalah Obat,27,3,164,,,,
26,down,Imanez,Anak Pantai,24,2,179,,,,
27,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,23,1,93,,,,
28,-,Dhyo Haw,Relax Diatas Perut Bumi,-,2,86,,,,
29,up,Steven & Coconuttreez,Live Acoustic Performance,29,4,153,,,,
30,down,Skastra,Minor 7,16,2,199,,,,
31,up,Steven Jam,Feel the Vibration,37,3,122,,,,
32,up,Sister Nancy,One Two,40,10,90,,,,
33,down,Rub of Rub,Fluktuasi - EP,22,2,123,,,,
34,up,Bob Marley & The Wailers,The Capitol Session '73 (Live),67,14,14,,,,
35,up,Noin Bullet,BE A KING,35,2,10,,,,
36,up,Bravesboy,Everyday Is Holiday,57,34,20,,,,
37,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,5,106,,,,
38,-,Tony Q Rastafara,Rambut Gimbal,-,9,106,,,,
39,up,Bob Marley & The Wailers,Confrontation (Remastered),43,11,92,,,,
40,down,Inner Circle,Blazzin' Fire,39,16,24,,,,
41,up,The Wailers,Burnin' (Remastered),65,12,95,,,,
42,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,4,71,,,,
43,down,Bob Marley & The Wailers,Uprising,32,32,3,,,,
44,-,June Lodge,Someone Loves You Honey,-,23,3,,,,
45,-,Wizz Baker,Jadilah Mentari,-,45,3,,,,
