Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Souljah,This Is Souljah,1,1,237,,,,
2,up,Imanez,Anak Pantai,2,1,237,,,,
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,237,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,237,94,2019-10-06,15,2019-10-20
5,down,Shaggydog,Putra Nusantara,4,3,237,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,3,237,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,237,,,,
8,up,Dhyo Haw,Ada Aku Disini,10,5,237,,,,
9,down,Souljah,Bersamamu,8,6,237,,,,
10,down,Tony Q Rastafara,Salam Damai (Repackaged),9,6,237,,,,
11,up,UB40,Labour of Love II,11,6,237,,,,
12,up,Steven & Coconuttreez,The Other Side,12,5,237,,,,
13,up,Souljah,Mestakung,13,7,234,,,,
14,up,Tony Q Rastafara,Menjemput Mimpi,14,7,236,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,16,14,236,,,,
16,up,Ras Muhammad,Reggae Ambassador,17,14,237,,,,
17,up,Ras Muhamad,Salam,18,5,237,,,,
18,up,Diana King,The Best of Diana King,19,12,237,,,,
19,up,Souljah,Breaking the Roots,20,10,234,,,,
20,up,Ray D'Sky,Released by Reality,21,11,235,,,,
21,down,Steven & Coconuttreez,Good Atmosphere,15,8,237,,,,
22,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,22,12,237,,,,
23,up,Tony Q Rastafara,Rambut Gimbal,23,20,237,,,,
24,up,Tony Q Rastafara,Damai Dengan Cinta,24,19,237,,,,
25,up,Ray D'Sky,Dreaming Dreams,25,13,235,,,,
26,up,SOJA,Strength to Survive,26,23,237,,,,
27,up,Varios Artistas,Vintage Reggae Café,27,11,236,,,,
28,up,Peter Tosh,Legalize It,28,26,237,,,,
29,up,Shaggy,The Best of Shaggy,31,11,237,,,,
30,up,GANGSTARASTA,Better Way,33,18,237,,,,
31,up,Conkarah,Don't Kill My Love - EP,35,30,237,,,,
32,up,Tony Q Rastafara,Kurang Tambah (Akustik),36,31,237,,,,
33,up,Bob Marley & The Wailers,Legend (Deluxe Edition),37,1,201,,,,
34,up,Tony Q Rastafara,Anak Kampung,39,20,237,,,,
35,up,Joni Agung & Double T,Persaudaraan Tanpa Batas,40,33,237,,,,
36,up,Steven Jam,Penawar Rindu,41,34,237,,,,
37,-,Momonon,Si Aceng,-,37,1,,,,
38,up,Steven & Coconuttreez,Live Acoustic Performance,42,12,237,,,,
39,up,Various Artists,Here Comes the Sun: A Reggae Tribute to the Beatles,43,37,237,,,,
40,up,TIPE-X,Live In Living Room (Live),44,9,60,,,,
41,up,Christafari,Anthems,45,16,236,,,,
42,up,SOJA,Amid the Noise and Haste,46,21,237,,,,
43,up,Joni Agung & Double T,Best of Reggae Bali,47,22,236,,,,
44,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),48,11,236,,,,
45,up,Steven & Coconuttreez,Easy Going,49,17,237,,,,
46,up,Tony Q Rastafara,Presiden,50,43,237,,,,
47,up,Various Artists,Music & Highlights: The Very Best of Reggae,51,14,237,,,,
48,up,DubXanne,The Police In Dub,52,14,237,,,,
49,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",53,14,237,,,,
50,up,Various Artists,"United Colors of Ska, Vol. 1",54,47,237,,,,
51,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",55,16,236,,,,
52,up,Tony Q Rastafara,Membentang Sayap,56,50,235,,,,
53,-,Big Mountain,Resistance,-,22,205,,,,
54,-,Shaggydog,Hot Dogz,-,7,69,,,,
55,-,Jaro Local,Dakini Tangarareh,-,55,1,,,,
56,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,180,,,,
57,down,Onetox,Another Day,29,10,6,,,,
