Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,77,94,2019-10-06,15,2019-10-20
2,up,The Paps,Hang Loose Baby,2,2,78,,,,
3,up,The Mighty Mighty Bosstones,When God Was Great,41,3,2,,,,
4,up,J Boog,J Boog - EP,19,2,73,,,,
5,down,Various Artists,Liquid Sunshine Riddim,4,3,13,,,,
6,up,Souljah,Bersamamu,6,3,69,,,,
7,down,Tony Q Rastafara,Salam Damai (Repackaged),5,2,58,,,,
8,up,Steven & Coconuttreez,The Other Side,9,2,73,,,,
9,-,Yella Sky Sound System,Riddim Dong - EP,-,9,5,,,,
10,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,7,4,,,,
11,-,Stick Figure,World on Fire,-,4,35,,,,
12,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,12,4,,,,
13,-,Rebelution,Count Me In,-,6,23,,,,
14,up,Mike Love,The Change I'm Seeking,33,14,10,,,,
15,down,Souljah,This Is Souljah,3,2,72,,,,
16,-,Sean Paul,Live N Livin,-,4,4,,,,
17,-,Sugar Minott,Good Thing Going,-,15,3,,,,
18,-,Maoli,Sense of Purpose,-,2,39,,,,
19,down,The Paps,Soul,7,2,66,,,,
20,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,16,7,,,,
21,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,17,11,,,,
22,-,skameleon,Humba Humba Täterä,-,22,1,,,,
23,up,Toots & The Maytals,In the Dark,30,8,13,,,,
24,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],37,6,33,,,,
25,-,Joni Agung & Double T,Persaudaraan Tanpa Batas,-,11,29,,,,
26,-,Souljah,Mestakung,-,2,67,,,,
27,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,27,18,,,,
28,-,Ras Muhamad,Salam,-,2,44,,,,
29,down,Bob Marley & The Wailers,Exodus,13,4,29,,,,
30,-,Stick Figure,Set in Stone,-,22,11,,,,
31,-,Tony Q Rastafara,Guru,-,7,24,,,,
32,-,Mike Love,Love Will Find a Way,-,30,5,,,,
33,-,The Laksono,Accoustic Vibes,-,29,2,,,,
34,down,"Damian ""Jr. Gong"" Marley",Stony Hill,20,20,11,,,,
