Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,238,,,,
2,up,Lisa Ono,Jambalaya - Bossa Americana,2,1,238,,,,
3,up,Luis Fonsi,El Viaje,18,3,3,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,3,1,14,,,,
5,down,Various Artists,Coco (Original Motion Picture Soundtrack),4,2,187,,,,
6,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",9,3,225,,,,
7,up,Lisa Ono,Dans Mon Île,10,2,238,,,,
8,down,Bad Bunny,Un Verano Sin Ti,6,1,107,,,,
9,down,Fubon Guardians 富邦悍將棒球隊,Go Stronger,7,4,8,,,,
10,up,Lisa Ono,Ono Lisa Best 1997-2001,11,2,238,,,,
11,up,Kali Uchis,ORQUÍDEAS,14,1,26,,,,
12,down,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,8,8,3,,,,
13,-,Ron Carter & Rosa Passos,Entre Amigos,-,10,49,,,,
14,-,LAGOS,Alta Fidelidad,-,14,1,,,,
15,up,Bad Bunny,nadie sabe lo que va a pasar mañana,20,1,33,,,,
16,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",34,9,168,,,,
17,down,Anitta,Funk Generation,5,5,5,,,,
18,up,Luis Enrique,Ciclos,33,18,8,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,82,1,64,,,,
20,-,Caloncho,Tofu,-,20,3,,,,
21,up,Sebastián Yatra,FANTASÍA,43,8,114,,,,
22,-,Nana Mouskouri,Tierra Viva,-,22,1,,,,
23,-,小野リサ,ボッサ・カリオカ,-,9,161,,,,
24,down,Luis Fonsi,VIDA,21,3,238,,,,
25,up,Russian Red,Volverme a enamorar,92,6,13,,,,
26,up,ROSALÍA,MOTOMAMI +,74,3,89,,,,
27,up,Prince Royce,Soy el Mismo (Deluxe Edition),29,12,19,,,,
28,up,Becky G.,ESQUEMAS,28,4,60,,,,
29,-,Camilo,cuatro,-,29,1,,,,
30,-,The Jeff Steinberg Jazz Ensemble,Café Cubano: Instrumental Cuban Flavored Classics,-,30,1,,,,
31,down,Shakira,El Dorado,23,5,139,,,,
32,up,Selena Gomez,Revelación,44,1,145,71,2021-03-07,5,2021-03-21
33,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,39,,,,
34,-,Nathy Peluso,GRASA,-,34,1,,,,
35,-,Young Miko,att. (Apple Music Edition),-,4,10,,,,
36,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,15,54,,,,
37,-,Pedro Guerra,"Alma Mia - Versiones, Vol. 1",-,37,1,,,,
38,-,Ana Caram,Blue Bossa,-,12,17,,,,
39,-,Digby Jones,Balearic Sun,-,39,1,,,,
40,-,Melendi,20 Años Sin Noticias,-,40,1,,,,
41,-,Emilia,tú crees en mí?,-,20,7,,,,
42,up,Prince Royce,LLAMADA PERDIDA,59,7,9,,,,
43,-,Álvaro Díaz,SAYONARA,-,43,1,,,,
44,-,Julio Iglesias,My Life: The Greatest Hits,-,6,152,,,,
45,up,Lisa Ono,Romance Latino Selection,98,5,200,,,,
46,down,Latin Guitar Band,Latino Guitar Music Volume Two,17,9,13,,,,
47,down,Various Artists,ゆるカフェ~ボッサ,27,3,151,,,,
48,down,小野リサ,SOUL & BOSSA,42,3,198,,,,
49,-,Orquesta del Tango de La Ciudad de Buenos Aires,En Vivo En El Colon,-,49,1,,,,
50,down,Tanz Orchester Klaus Hallen,Tanz Orchester Klaus Hallen plays Harry Belafonte,49,21,3,,,,
51,down,Il Divo,Il Divo,35,10,75,,,,
52,-,Marc Anthony,3.0,-,17,38,,,,
53,-,Mike Bahía,Cuenta conmigo - EP,-,53,1,,,,
54,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,45,7,,,,
55,up,Kenia OS,Pink Aura,97,6,6,,,,
56,-,Krzysztof Meisinger & Sinfonia Varsovia,Astor,-,56,1,,,,
57,-,Nova,"The Nova Collection, Vol. 1",-,24,17,,,,
58,-,Stan Getz,Bossas and Ballads: The Lost Sessions,-,9,21,,,,
59,-,Ernesto Cortazar,Masterpieces,-,8,13,,,,
60,-,"Anibal Angel ""Anan""",Piano Romántico (Instrumental),-,60,1,,,,
61,-,Carlos Cuevas,Triología,-,32,14,,,,
62,down,Pitbull,Trackhouse,30,2,24,,,,
63,-,TINI,un mechón de pelo,-,15,5,,,,
64,up,Juan Pablo Vega,Esencial (En Vivo),88,9,16,,,,
65,-,Ernesto Cortazar,You Are My Destiny,-,61,7,,,,
66,-,Aitana,Alpha,-,12,17,,,,
67,-,Poncho Sanchez,Conga Blue (feat. M***o Santamaria),-,23,5,,,,
68,-,Blessd,BlessDeluxury,-,68,1,,,,
69,-,Luis Miguel,Segundo Romance,-,14,34,,,,
70,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,9,97,,,,
71,down,雷克樂團,Panorama,15,15,3,,,,
72,-,Manuel Granada,Guitarra Clásica de España,-,66,3,,,,
73,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",71,2,7,,,,
74,-,Rocío Dúrcal,Hay Amores y Amores,-,30,7,,,,
75,down,Kurt,La Vida,72,51,5,,,,
76,-,Alberto Iglesias,Volver (Banda Sonora Original),-,76,1,,,,
77,-,Julieta Venegas,Sí,-,55,3,,,,
78,-,"Nat ""King"" Cole","Grandes Éxitos En Español, Vol. 3 - EP",-,53,6,,,,
79,-,Fernanda Castro,Mejor Que Nunca,-,79,1,,,,
80,-,French Latino,Merci,-,10,28,,,,
81,-,Sofía Reyes,MILAMORES,-,7,16,,,,
82,-,Quintango,Quintago,-,20,11,,,,
83,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,12,20,,,,
84,-,Marshmello,Sugar Papi,-,1,28,,,,
85,-,Nova,"The Nova Collection, Vol. 2",-,29,14,,,,
86,down,Black Eyed Peas,Translation,16,1,61,33,2020-06-21,4,2020-06-28
87,-,Laura Pausini,Almas paralelas,-,68,2,,,,
88,-,Bossa Nova Jazz Cafe,Jazz Brazil,-,24,3,,,,
89,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,17,28,,,,
90,-,DJ Pope,"DJ Pope at EDC Mexico, 2024: Mixx Stage (DJ Mix)",-,39,3,,,,
91,-,Sergio Mendes,The Great Arrival,-,91,1,,,,
92,-,Julio Iglesias,A Mis 33 Anos,-,45,3,,,,
93,down,Shakira,Sale el Sol (Bonus Track Edition),46,7,108,,,,
94,-,舒适爵士角落,"拉丁爵士乐 - 波萨诺瓦爵士音乐合集,爵士咖啡厅背景音乐,深度放松的爵士吉他",-,14,15,,,,
95,-,Various Artists,Salsa,-,45,3,,,,
96,-,羅莎芭蘇絲,Amorosa,-,12,26,,,,
97,down,Luis Miguel,Romances,41,11,53,,,,
98,down,Enrique Iglesias,Euphoria (Collector's Edition),78,6,43,,,,
99,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,6,139,,,,
100,-,Vicente Fernández,Para Siempre,-,46,6,,,,
