Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,241,,,,
2,up,Lisa Ono,Jambalaya - Bossa Americana,2,1,241,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,2,190,,,,
4,up,Lisa Ono,Ono Lisa Best 1997-2001,13,2,241,,,,
5,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",5,3,228,,,,
6,up,Lisa Ono,Dans Mon Île,8,2,241,,,,
7,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger,9,4,11,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,7,1,17,,,,
9,up,小野リサ,SOUL & BOSSA,10,3,201,,,,
10,down,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,6,6,6,,,,
11,down,Bad Bunny,Un Verano Sin Ti,4,1,110,,,,
12,up,Maluma & Blessd,1 OF 1,32,12,2,,,,
13,down,Kali Uchis,ORQUÍDEAS,12,1,29,,,,
14,up,Angélica Garcia,Gemelo,59,14,2,,,,
15,up,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,36,,,,
16,up,Luis Fonsi,VIDA,16,3,241,,,,
17,up,C. Tangana,El Madrileño (La Sobremesa),47,17,22,,,,
18,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",21,9,171,,,,
19,down,Luis Fonsi,El Viaje,11,3,6,,,,
20,down,Russian Red,Volverme a enamorar,14,6,16,,,,
21,up,Sebastián Yatra,FANTASÍA,27,8,117,,,,
22,up,Various Artists,ゆるカフェ~ボッサ,24,3,154,,,,
23,up,Marc Anthony,Amar Sin Mentiras,42,13,8,,,,
24,up,ROSALÍA,MOTOMAMI +,44,3,92,,,,
25,-,Hombres G,Todo Esto Es Muy Extraño,-,25,2,,,,
26,up,Lisa Ono,Romance Latino Selection,99,5,203,,,,
27,up,Sergio Mendes,Encanto,77,27,4,,,,
28,up,Anitta,Funk Generation,68,5,8,,,,
29,up,小野リサ,ボッサ・カリオカ,46,9,164,,,,
30,up,Luis Enrique,Ciclos,60,18,11,,,,
31,-,Luis Miguel,Mis Romances,-,31,2,,,,
32,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,41,,,,
33,-,Maluma,11:11,-,9,62,,,,
34,-,Julio Iglesias,Starry Night,-,9,29,,,,
35,up,Caborca,Blue Bossa - EP,74,35,2,,,,
36,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,34,13,63,,,,
37,up,Black Eyed Peas,Translation,43,1,64,33,2020-06-21,4,2020-06-28
38,-,舒适爵士角落,"拉丁爵士乐 - 波萨诺瓦爵士音乐合集,爵士咖啡厅背景音乐,深度放松的爵士吉他",-,14,16,,,,
39,-,Julio Iglesias,La Carretera,-,25,33,,,,
40,-,CARDELLINO,Love Dealer,-,40,4,,,,
41,up,Julio Iglesias,Crazy,71,12,115,,,,
42,-,Gondwana,Gondwana,-,42,1,,,,
43,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,43,1,,,,
44,-,Julio Iglesias,Love Songs,-,15,56,,,,
45,up,Shakira,Laundry Service,57,6,168,,,,
46,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,49,4,154,,,,
47,down,Il Divo,Il Divo,29,10,78,,,,
