Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,155,,,,
2,up,John Legend,All of Me,2,1,155,,,,
3,up,Rihanna,Disturbia,3,2,155,,,,
4,up,Duffy,Warwick Avenue,14,4,94,,,,
5,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),4,4,155,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,152,,,,
7,down,The Weeknd,Blinding Lights,6,1,153,94,2019-12-01,1,2020-03-01
8,up,"Earth, Wind & Fire",September,13,3,155,,,,
9,down,Stevie Wonder,Happy Birthday,7,1,156,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,155,,,,
11,down,Usher,Scream,8,8,126,,,,
12,up,Estelle,American Boy (feat. Kanye West),12,11,83,,,,
13,up,Hannes,Stockholmsvy (feat. Waterbaby),49,4,4,,,,
14,down,Jackson 5,I Want You Back,9,7,155,,,,
15,up,Prince & The Revolution,Purple Rain,15,3,142,,,,
16,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,145,,,,
17,up,Rihanna,Don't Stop the Music,17,9,155,,,,
18,up,Brandy,Right Here (Departed),19,5,153,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,155,,,,
20,up,Ne-Yo,Closer,34,13,48,,,,
21,down,Ben E. King,Stand By Me,18,14,155,,,,
22,down,Akon,Right Now (Na Na Na),20,12,154,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,155,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,154,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,18,154,,,,
26,down,The Weeknd,Can't Feel My Face,23,16,154,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,14,154,,,,
28,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],77,1,100,,,,
29,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,11,128,,,,
30,down,Chaka Khan,Ain't Nobody,26,22,154,,,,
31,down,Rihanna,Rehab,30,24,154,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,154,,,,
33,up,Lionel Richie,Hello,33,29,154,,,,
34,down,Tina Turner,The Best (Edit),29,1,148,,,,
35,down,Chris Brown,With You,31,4,146,,,,
36,up,Boney M.,Daddy Cool,37,4,138,,,,
37,up,Destiny's Child,Survivor,40,6,83,,,,
38,up,Mariah Carey,I Want To Know What Love Is,39,31,103,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,13,150,,,,
40,up,Chris Brown,Beautiful People (feat. Benny Benassi),43,38,98,,,,
41,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),53,32,149,,,,
42,up,Barry White,"You're the First, The Last, My Everything",54,17,149,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,30,146,,,,
44,down,Aloe Blacc,I Need a Dollar,32,3,146,,,,
45,up,Ne-Yo,Sexy Love,56,35,146,,,,
46,down,Sade,By Your Side,41,32,125,,,,
47,up,Whitney Houston,I Look to You,51,37,113,,,,
48,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],57,36,144,,,,
49,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,32,139,,,,
50,-,Bill Withers,Ain't No Sunshine,-,15,2,76,2020-04-05,76,2020-04-05
51,-,Ester Dean,Baby Making Love (Radio Edit),-,51,1,,,,
52,-,Chris Brown,Under the Influence,-,52,2,,,,
53,-,Snoh Aalegra,Find Someone Like You,-,53,1,,,,
54,-,CAPYAC,On My Own (feat. Ciceley Fullylove),-,54,1,,,,
55,up,Corinne Bailey Rae,Put Your Records On,58,37,145,,,,
56,up,Kool & The Gang,Celebration,59,12,129,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,2,113,,,,
58,up,Seal,Kiss from a Rose,61,10,128,,,,
59,up,The Weeknd,Blinding Lights (Instrumental),66,49,68,,,,
60,up,Seal,Crazy,62,6,121,,,,
61,down,Kelly Rowland,Commander (feat. David Guetta),27,25,140,,,,
62,up,Ne-Yo,Miss Independent,72,53,47,,,,
63,-,Ne-Yo,So Sick (Instrumental),-,32,59,,,,
64,down,Tina Turner,Proud Mary,63,14,149,,,,
65,down,Sam Sparro,Black & Gold,64,48,96,,,,
66,up,Sade,Soldier of Love,84,59,57,,,,
67,-,Cassie,Me & U,-,36,117,,,,
68,-,GIVĒON,Tryna Be,-,68,1,,,,
69,-,Mutiny,One on One,-,69,1,,,,
70,-,H.O.T.,Angel In Your Arms,-,70,1,,,,
71,-,The Weeknd,How Do I Make You Love Me? (Sebastian Ingrosso & Salvatore Ganacci Remix) [feat. Sebastian Ingrosso & Salvatore Ganacci],-,52,3,,,,
72,-,Durand Bernarr,Rollin’,-,72,1,,,,
73,-,Masego,Say You Want Me,-,73,1,,,,
74,down,Usher,Omg (feat. will.i.am),38,11,135,,,,
75,-,Matt Johnson,Goddess,-,75,1,,,,
76,-,Scary Pockets,Stayin' Alive (feat. Lizzy McAlpine),-,76,1,,,,
77,-,Mutiny,Will It Be Tomorrow?,-,77,1,,,,
78,-,Dua Saleh,Chosen,-,78,1,,,,
79,-,Kotkit,Cry To Me (Extended Mix),-,79,1,,,,
80,-,Mutiny,Lump,-,80,1,,,,
81,-,Tank,TRACK 13,-,81,1,,,,
82,-,jikamarie,the sun is you,-,82,1,,,,
83,-,Regnvær,Danser,-,83,1,,,,
84,down,Keri Hilson,Return the Favor (feat. Timbaland),82,49,91,,,,
85,down,Usher,Love In This Club (feat. Young Jeezy),76,17,125,,,,
86,down,Alicia Keys & Jack White,Another Way to Die,79,25,85,,,,
87,-,PeetaPlays,"Want to Be Close (From ""Persona 3"")",-,87,1,,,,
88,-,esseca,TULALA,-,88,1,,,,
89,-,Chris Brown,Yeah 3X,-,26,114,,,,
90,-,RINI,Haunt Me,-,90,1,,,,
91,-,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",-,91,1,,,,
92,-,Kiana V,How Do I (Abdel Aziz Edit),-,92,1,,,,
93,-,Sylvia St. James,Grace,-,93,1,,,,
94,-,Chris Brown,Turn Up the Music,-,29,125,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),83,44,69,,,,
96,down,JoJo,Too Little Too Late,36,36,15,,,,
97,down,The Black Eyed Peas,Where Is the Love?,75,32,21,,,,
98,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,89,,,,
