Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),6,1,41,,,,
3,up,John Legend,All of Me,3,1,41,,,,
4,up,Rihanna,Disturbia,4,2,41,,,,
5,up,Alicia Keys,No One (Live),5,2,36,,,,
6,up,Aloe Blacc,I Need a Dollar,8,3,39,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,41,,,,
8,up,"Earth, Wind & Fire",September,13,3,41,,,,
9,up,Jackson 5,I Want You Back,18,7,41,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,41,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,41,,,,
12,up,Prince & The Revolution,Purple Rain,16,3,36,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,4,35,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,40,,,,
15,up,Rihanna,Don't Stop the Music,20,9,41,,,,
16,down,Stevie Wonder,Happy Birthday,7,1,41,,,,
17,up,Brandy,Right Here (Departed),25,5,41,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,13,41,,,,
19,-,Usher,Love In This Club (feat. Young Jeezy),-,17,34,,,,
20,up,Ben E. King,Stand By Me,100,14,41,,,,
21,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,40,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,8,35,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,40,,,,
24,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,40,,,,
25,down,Usher,Scream,22,8,36,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,14,40,,,,
27,-,Kelly Rowland,Commander (feat. David Guetta),-,25,35,,,,
28,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,25,40,,,,
29,up,Akon,Right Now (Na Na Na),37,12,41,,,,
30,-,Rihanna,Rehab,-,24,40,,,,
31,-,Lionel Richie,Hello,-,29,40,,,,
32,-,Chaka Khan,Ain't Nobody,-,22,40,,,,
33,down,The Weeknd,In Your Eyes,2,2,22,41,2020-03-22,12,2020-03-29
34,-,Akon,Lonely,-,30,29,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,11,1,38,,,,
36,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],19,1,27,,,,
37,-,Tina Turner,The Best (Edit),-,1,39,,,,
38,-,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),-,32,39,,,,
39,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,30,40,,,,
40,-,The Weeknd,Can't Feel My Face,-,16,40,,,,
41,-,Barry White,"You're the First, The Last, My Everything",-,17,38,,,,
42,-,Whitney Houston,I Look to You,-,37,5,,,,
43,-,Ne-Yo,Sexy Love,-,35,38,,,,
44,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,37,,,,
45,down,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,39,,,,
46,-,Corinne Bailey Rae,Put Your Records On,-,37,37,,,,
47,-,WILLOW,Whip My Hair,-,40,37,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,31,,,,
49,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,35,,,,
50,-,Seal,Kiss from a Rose,-,10,31,,,,
51,-,Tina Turner,Proud Mary,-,14,39,,,,
52,-,Seal,Crazy,-,6,32,,,,
53,-,Sam Sparro,Black & Gold,-,48,9,,,,
54,-,Miriam Makeba,Pata Pata (Album Version),-,16,27,,,,
55,-,The Weather Girls,It's Raining Men,-,44,29,,,,
56,-,Kool & The Gang,Celebration,-,12,32,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,54,24,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,23,,,,
59,up,Akon,"Sorry, Blame It On Me",89,8,30,,,,
60,-,Cassie,Me & U,-,36,34,,,,
61,up,Chris Brown,With You,93,4,39,,,,
62,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,62,1,,,,
63,-,Amy Winehouse,Back to Black,-,58,3,,,,
64,-,Eddie Chacon,Above Below,-,64,1,,,,
65,-,Cymande,Bra,-,65,1,,,,
66,-,Four Tops,Ask the Lonely (Mono),-,66,1,,,,
67,-,Boney M.,Daddy Cool,-,4,35,,,,
68,-,Teyana Taylor,Ever Ever,-,68,1,,,,
69,-,Boney M.,Sunny,-,69,1,,,,
70,-,Noa Jae & Purple Imp,All Night (feat. Whynton Power),-,70,1,,,,
71,-,Demae,Stuck in a Daze (feat. Ego Ella May),-,71,1,,,,
72,-,Eddie Chacon,Hurt,-,72,1,,,,
73,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,29,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,39,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,21,,,,
76,-,Alicia Keys,If I Ain't Got You,-,52,18,,,,
77,-,Aretha Franklin,Nessun Dorma,-,77,1,,,,
78,-,Kehlani,You Know Wassup,-,78,1,,,,
79,-,Steez Malase,Us (feat. Killaflowz),-,79,1,,,,
80,-,EFÉ,Seven,-,80,1,,,,
81,-,Diana Ross,I'm Coming Out,-,52,23,,,,
82,-,Grace Weber,Crazy To Hope (feat. Masego),-,82,1,,,,
83,-,Steve Arrington,Soulful I Need That in My Life,-,83,1,,,,
84,-,Lorrèn,Pieces,-,84,1,,,,
85,-,Never Dull,Believe,-,85,1,,,,
86,-,Her Songs,"4AM Disco (feat. Marie Dahlstrom, Emily C. Browning, Emmavie Mbongo, The Naked Eye & Dani Murcia)",-,86,1,,,,
87,-,Chris Brown,Turn Up the Music,-,29,36,,,,
88,-,Kelis,Milkshake,-,48,28,,,,
89,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,25,,,,
90,down,Ne-Yo,So Sick,36,17,28,,,,
91,down,Jay Sean,Down (Candlelight Remix),14,10,30,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,53,23,,,,
93,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,20,,,,
94,-,The Weeknd,The Hills,-,56,21,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,18,,,,
96,-,Melanie Fiona,Monday Morning,-,39,18,,,,
97,-,Lionel Richie,"Say You, Say Me",-,59,19,,,,
98,-,Ne-Yo,Because of You,-,21,36,,,,
99,-,Tina Turner,The Best,-,14,18,,,,
100,-,Cassie,Long Way 2 Go,-,54,21,,,,
