Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,152,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,152,,,,
3,up,Rihanna,Disturbia,4,2,152,,,,
4,up,Duffy,Warwick Avenue,5,4,91,,,,
5,up,Aloe Blacc,I Need a Dollar,9,3,143,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,152,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,149,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,141,,,,
9,up,"Earth, Wind & Fire",September,12,3,152,,,,
10,up,The Weeknd,Blinding Lights,10,1,150,94,2019-12-01,1,2020-03-01
11,up,Stevie Wonder,Happy Birthday,13,1,153,,,,
12,up,Estelle,American Boy (feat. Kanye West),15,11,80,,,,
13,up,Usher,Scream,14,8,123,,,,
14,down,Chris Brown,Don't Wake Me Up,11,8,114,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,152,,,,
16,up,Prince & The Revolution,Purple Rain,17,3,139,,,,
17,up,Rihanna,Don't Stop the Music,19,9,152,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,142,,,,
19,up,Jackson 5,I Want You Back,21,7,152,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,143,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,152,,,,
22,up,Ben E. King,Stand By Me,22,14,152,,,,
23,up,Brandy,Right Here (Departed),24,5,150,,,,
24,up,Akon,Right Now (Na Na Na),25,12,151,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,151,,,,
26,up,The Weeknd,Can't Feel My Face,27,16,151,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],28,18,151,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),29,14,151,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,152,,,,
30,up,Chaka Khan,Ain't Nobody,30,22,151,,,,
31,up,Kelly Rowland,Commander (feat. David Guetta),33,25,137,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,11,125,,,,
33,up,Chris Brown,Yeah 3X,35,26,112,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,25,151,,,,
35,down,Chris Brown,With You,34,4,143,,,,
36,up,Tina Turner,The Best (Edit),41,1,145,,,,
37,down,Rihanna,Rehab,36,24,151,,,,
38,up,Lionel Richie,Hello,38,29,151,,,,
39,up,Boney M.,Daddy Cool,40,4,135,,,,
40,up,Mariah Carey,I Want To Know What Love Is,42,31,100,,,,
41,up,Alicia Keys,No One (Live),89,2,136,,,,
42,up,Chris Brown,Turn Up the Music,43,29,123,,,,
43,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,97,,,,
44,-,of Mercury,FAR FROM YOU AGAIN,-,44,1,,,,
45,-,GIWON,Phone Me Up,-,45,1,,,,
46,-,Sidibe,Tellin’ U (feat. MonoNeon),-,46,2,,,,
47,-,Jean Carn,My Love Don't Come Easy (Paul Simpson's Good Love Remix),-,47,1,,,,
48,-,Say She She,Pink Roses,-,48,1,,,,
49,-,Paris La Mont,Doja (Radio Edit),-,49,1,,,,
50,down,Tina Turner,Proud Mary,46,14,146,,,,
51,down,Destiny's Child,Survivor,44,6,80,,,,
52,down,Sade,By Your Side,47,32,122,,,,
53,down,Whitney Houston,I Look to You,48,37,110,,,,
54,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),50,32,146,,,,
55,up,Ne-Yo,Because of You,81,21,118,,,,
56,-,Ne-Yo,So Sick (Instrumental),-,32,57,,,,
57,down,Barry White,"You're the First, The Last, My Everything",49,17,146,,,,
58,-,Luis Villanueva,WISH U WERE HERE (feat. Jess Connelly and Jason Dhakal),-,58,1,,,,
59,-,Cherrie,På En Lördag,-,59,1,,,,
60,-,Sidibe,Everywhere You Go,-,60,1,,,,
61,-,Funkadelic,Atmosphere,-,61,1,,,,
62,-,WEN,"Girl, River (feat. Tamiz)",-,62,1,,,,
63,-,Ne-Yo,Closer,-,13,45,,,,
64,-,PINWHEEL,SMOKE,-,64,1,,,,
65,-,Jordan Ward & JOONY,IDC,-,65,1,,,,
66,-,John Roa,Asa,-,66,1,,,,
67,-,Funkadelic,The Song Is Familiar,-,67,1,,,,
68,-,Sidibe,Diamond in the Desert,-,68,1,,,,
69,-,AMARIA BB,Live Some Life,-,69,1,,,,
70,-,Funkadelic,Stuffs and Things,-,70,1,,,,
71,-,Sidibe,Help Yourself,-,71,1,,,,
72,-,Kiana V,Simple (Subzylla Remix),-,72,1,,,,
73,-,Plo6,Tong Tong,-,73,1,,,,
74,down,Usher,Omg (feat. will.i.am),61,11,132,,,,
75,-,Kass,Where the Flowers Bloom (feat. punchnello),-,75,1,,,,
76,-,Funkadelic,Baby I Owe You Something Good,-,76,1,,,,
77,-,Brent Faiyaz & Tre' Amani,ADDICTIONS,-,77,1,,,,
78,-,Sidibe,Go On Ahead,-,78,1,,,,
79,-,Kyl Aries,My Peace Is U,-,79,1,,,,
80,-,VAITEI,Not Anymore,-,80,1,,,,
81,-,Funkadelic,Let's Take It to the Stage,-,81,1,,,,
82,-,Sidibe,Breathwork,-,82,1,,,,
83,-,ELIZA,ME vs ME,-,83,1,,,,
84,-,Ray Camacho & The Teardrops,Movin On,-,84,1,,,,
85,-,Stanton Moore,Here Come the Girls (feat. Cyril Neville & Trombone Shorty),-,85,1,,,,
86,-,Nvll,DWGU,-,86,1,,,,
87,-,Atle Lauve,Farlig Kjærlighet,-,87,1,,,,
88,-,Zanski,Just Don't,-,88,1,,,,
89,-,Ks French,"Get Down, Damn Good",-,89,1,,,,
90,-,Stone Paxton,Feel the Groove (Extended Version),-,90,1,,,,
91,up,The Black Eyed Peas,Where Is the Love?,92,32,18,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,13,147,,,,
93,-,JoJo,Too Little Too Late,-,36,12,,,,
94,down,Ne-Yo,Sexy Love,53,35,143,,,,
95,-,Akon,"Sorry, Blame It On Me",-,8,104,,,,
96,down,Cassie,Me & U,54,36,115,,,,
97,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],55,36,141,,,,
98,down,Corinne Bailey Rae,Put Your Records On,57,37,142,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,32,136,,,,
100,down,Kool & The Gang,Celebration,58,12,126,,,,
