Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,8,,,,
3,up,John Legend,All of Me,3,1,8,,,,
4,up,Rihanna,Disturbia,4,2,8,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,3,8,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,8,,,,
7,up,Jackson 5,I Want You Back,11,7,8,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,8,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,6,,,,
10,up,Usher,Scream,12,8,7,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,8,,,,
12,down,"Earth, Wind & Fire",September,10,3,8,,,,
13,up,Prince & The Revolution,Purple Rain,15,3,7,,,,
14,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,6,,,,
15,up,Rihanna,Don't Stop the Music,17,9,8,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,8,,,,
17,up,Brandy,Right Here (Departed),19,5,8,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,8,,,,
19,up,Usher,Love In This Club (feat. Young Jeezy),20,17,6,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,8,,,,
21,up,The Weeknd,Can't Feel My Face,21,16,8,,,,
22,up,Ben E. King,Stand By Me,23,14,8,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,8,,,,
24,up,Chris Brown,With You,39,4,8,,,,
25,up,Aloe Blacc,I Need a Dollar,32,3,8,,,,
26,up,Stevie Wonder,Happy Birthday,40,1,8,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,8,,,,
28,up,Chaka Khan,Ain't Nobody,30,22,8,,,,
29,up,Barry White,"You're the First, The Last, My Everything",47,17,8,,,,
30,down,Rihanna,Rehab,29,24,8,,,,
31,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),26,11,8,,,,
32,up,Lionel Richie,Hello,33,29,8,,,,
33,up,Boney M.,Daddy Cool,61,4,7,,,,
34,up,Akon,Right Now (Na Na Na),38,12,8,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,7,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,13,8,,,,
37,down,Alicia Keys,No One (Live),5,2,7,,,,
38,down,Tina Turner,The Best (Edit),37,1,8,,,,
39,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),35,32,8,,,,
40,down,Sade,By Your Side,36,32,8,,,,
41,up,Ne-Yo,So Sick,44,17,5,,,,
42,-,Akon,Lonely,-,30,6,,,,
43,up,Ne-Yo,Sexy Love,53,35,8,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,8,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),27,14,8,,,,
46,down,Cassie,Me & U,41,36,7,,,,
47,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,6,,,,
48,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,36,7,,,,
49,down,WILLOW,Whip My Hair,46,40,7,,,,
50,down,Akon,"Sorry, Blame It On Me",31,8,6,,,,
51,down,Corinne Bailey Rae,Put Your Records On,45,37,7,,,,
52,down,Tina Turner,Proud Mary,51,14,8,,,,
53,down,Seal,Kiss from a Rose,48,10,5,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,2,7,,,,
55,-,Alicia Keys & Jack White,Another Way to Die,-,25,5,,,,
56,down,Seal,Crazy,52,6,7,,,,
57,down,Miriam Makeba,Pata Pata (Album Version),55,16,7,,,,
58,up,The Weather Girls,It's Raining Men,80,44,7,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,46,5,,,,
60,down,"Earth, Wind & Fire",Let's Groove,58,54,7,,,,
61,down,Kool & The Gang,Celebration,56,12,7,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",59,49,7,,,,
63,down,Diana Ross,I'm Coming Out,62,52,7,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,53,7,,,,
65,down,Nicki Minaj,Super Bass,63,55,7,,,,
66,down,Cassie,Long Way 2 Go,65,54,7,,,,
67,up,Ciara,Never Ever (feat. Young Jeezy),81,59,6,,,,
68,up,Lionel Richie,"Say You, Say Me",68,59,6,,,,
69,up,The Weeknd,The Hills,83,56,6,,,,
70,down,The Supremes,You Can't Hurry Love,67,64,7,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,64,3,,,,
72,up,Percy Sledge,When a Man Loves a Woman,100,68,5,,,,
73,-,Lionel Richie,Stuck On You,-,73,4,,,,
74,down,Ne-Yo,Because of You,34,21,7,,,,
75,up,Sade,Smooth Operator (Single Version),82,66,6,,,,
76,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,98,70,2,,,,
77,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,30,8,,,,
78,-,Peggy Lipton,Honey Won't Let Me,-,78,1,,,,
79,-,KGS,Twerker la première (Radio Edit),-,79,1,,,,
80,-,Lyn Collins,Think (About It),-,80,1,,,,
81,up,Kelis,Milkshake,87,48,7,,,,
82,-,Devon Gilfillian,Get out and Get It,-,82,1,,,,
83,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,83,1,,,,
84,-,Josh X,I Don’t Care (feat. Ghostface Killah),-,84,1,,,,
85,down,Chris Brown,Yeah 3X,43,26,6,,,,
86,-,Soom T,Free as a Bird,-,86,1,,,,
87,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,87,1,,,,
88,up,Chris Brown,Beautiful People (feat. Benny Benassi),90,38,5,,,,
89,-,Kaah,Vill bara leka mer,-,79,2,,,,
90,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),92,55,5,,,,
91,down,Keri Hilson,Return the Favor (feat. Timbaland),74,49,6,,,,
92,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,77,2,,,,
93,-,Chris Brown,Kiss Kiss (Main Version),-,77,3,,,,
94,up,Chris Brown,Turn Up the Music,97,29,7,,,,
95,up,Melanie Fiona,Monday Morning,95,39,4,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,69,3,,,,
97,-,Destiny's Child,Say My Name (Edit),-,97,1,,,,
98,-,Prince,When Doves Cry (Edit),-,78,3,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,79,2,,,,
100,down,Ginuwine,Pony,99,23,2,,,,
