Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,209,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,14,1,195,,,,
3,down,The Weeknd,Blinding Lights,2,1,211,94,2019-12-01,1,2020-03-01
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,200,,,,
5,up,Brandy,Right Here (Departed),12,4,210,,,,
6,down,Chris Brown,With You,4,4,203,,,,
7,up,Boney M.,Daddy Cool,13,4,191,,,,
8,down,Tina Turner,The Best (Edit),5,1,205,,,,
9,down,Stevie Wonder,Happy Birthday,6,1,215,,,,
10,down,Destiny's Child,Survivor,9,6,140,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,169,,,,
12,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,198,,,,
13,down,Seal,Crazy,11,6,167,,,,
14,-,Dina Ögon,Det läcker,-,13,2,,,,
15,-,DJ Harrison,I Gotta Go to Work!,-,15,1,,,,
16,-,Afterhours,ANYTHING BUT THIS (feat. Stefon Osae),-,16,1,,,,
17,-,Liv East,LVE UNLIMITED,-,17,1,,,,
18,-,Hillari & Jolianne,Loyal (feat. Jolianne) [feat. Jolianne],-,18,1,,,,
19,-,Sasha Ortiz,On Your Side,-,19,1,,,,
20,-,MAINAMIND,Lucky Charm,-,20,1,,,,
21,-,Jack Page,Slowly,-,21,1,,,,
22,-,Diddy,Space (feat. H.E.R.),-,22,1,,,,
23,-,Tone Stith,Smoking In The Park (Paradise),-,23,1,,,,
24,-,Storken,Think Happy Be Happy (Dorothys Fortress Remix),-,24,1,,,,
25,-,T Bird and the Breaks,It's Hot!,-,25,1,,,,
26,-,Evenson,Waiting On Sunshine,-,26,1,,,,
27,down,Prince & The Revolution,Purple Rain,8,3,196,,,,
28,-,Anita Baker,Another Part of Me (Live 1988),-,28,1,,,,
29,-,Astrønne,Reconnect,-,29,1,,,,
30,-,Meron Mitku,Stanna Home,-,30,1,,,,
31,-,Latir,To My Dear Anxiety (Acoustic Demo),-,31,1,,,,
32,-,daste.,light on,-,32,1,,,,
33,-,Dean Parrish,"Bricks, Broken Bottles and Sticks",-,33,1,,,,
34,-,D/troit,Roll with the Punches,-,34,1,,,,
