Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,188,,,,
2,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,197,,,,
3,up,The Weeknd,Blinding Lights,3,1,199,94,2019-12-01,1,2020-03-01
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,187,,,,
5,up,Brandy,Right Here (Departed),6,5,198,,,,
6,up,Chris Brown,With You,7,4,191,,,,
7,down,Stevie Wonder,Happy Birthday,2,1,203,,,,
8,up,Destiny's Child,Survivor,10,6,129,,,,
9,up,Tina Turner,The Best (Edit),9,1,195,,,,
10,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,10,2,,,,
11,-,Shakira & Beyoncé,Beautiful Liar,-,1,184,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,157,,,,
13,-,Prince & The Revolution,Purple Rain,-,3,184,,,,
14,up,Seal,Kiss from a Rose,14,10,171,,,,
15,down,Boney M.,Daddy Cool,8,4,180,,,,
16,-,Magic In Threes,Push the Rock (Instrumental),-,16,1,,,,
17,-,Jimmy Breedlove,Queen Bee,-,17,1,,,,
18,-,Ne-Yo,Link Up,-,18,1,,,,
19,-,"Papik, The Soultrend Orchestra & Nadyne Rush",Let's Fall in Love,-,19,1,,,,
20,down,Aloe Blacc,I Need a Dollar,11,3,185,,,,
21,-,"Slim, Eric Bellinger & Faith Evans",Gotta Have Faith,-,21,1,,,,
22,-,Amaria,Day by Day - A Colors Show,-,22,1,,,,
23,-,JONES,Hard To Be Happy,-,23,1,,,,
24,-,Prod. Nature Boy,Mushoku Tensei Op 2 But Its Lofi,-,24,1,,,,
25,-,FATHERDUDE,I'll Be Right There,-,25,1,,,,
26,-,Cleo Sol,Love Will Lead You There,-,26,1,,,,
27,down,Seal,Crazy,15,6,158,,,,
28,-,Yam Who? & Rikky Disco,Set Me Free (Radio Mix),-,28,1,,,,
29,-,Major Handy,I Won't Be Home for Christmas,-,29,1,,,,
30,-,Bruno Borlone,Blood on the Dancefloor,-,30,1,,,,
31,-,Superlover,Can't Get Enough,-,31,1,,,,
32,-,Mahalia,IRL,-,32,1,,,,
33,-,Teddy Douglas,Burning Up,-,33,1,,,,
34,-,Sam Applebaum,The Year Around Christmas,-,34,1,,,,
35,-,Reuben James,Time Will Tell (feat. CARRTOONS),-,35,1,,,,
36,-,gainsome,April Skies,-,36,1,,,,
37,-,Stokes & Machine,FREEWAY (feat. Cleveland P. Jones & U-NAM) [Soul Jazz Mix],-,37,1,,,,
38,-,Liv East,Love Frequency (Stripped),-,38,1,,,,
39,-,gainsome,Little Egg,-,39,1,,,,
40,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,40,1,,,,
41,-,Short Stuff,Merry Christmas Baby,-,41,1,,,,
42,-,Aaron Childs,No Rewrites,-,42,1,,,,
43,-,The Free Label & Flara K,Real Love (feat. Aaron Paris),-,43,1,,,,
44,-,Tasha Angela,The One,-,44,1,,,,
45,-,Martin Mull,Santafly (feat. The Sondra Baskin Glee Club),-,45,1,,,,
46,-,Salem Travelers,A Letter for Christmas,-,46,1,,,,
47,-,Sio,Alchemy (El Payo Remix),-,47,1,,,,
48,-,Funkatomic & Lee Wilson,Take My Heart (You Can Have It If You Want It) [Funkatomic Radio Edit],-,48,1,,,,
49,-,The-Dream,Rockin' That Sh**,-,49,1,,,,
50,-,Smokey Robinson & The Miracles,A Child Is Waiting,-,50,1,,,,
51,-,Durand Jones,That Feeling,-,51,1,,,,
52,-,Khruangbin,Cebollas Verdes (feat. Quantic),-,52,1,,,,
53,-,Silk & Late Nite Tuff Guy,Somethin' 'Bout the Way (Late Nite Tuff Guy Disco Dub - Short Edit),-,53,1,,,,
54,-,The Dip,Santa's Got a Sweet Tooth,-,54,1,,,,
55,-,Kosmo Kint,Happy Ever After,-,55,1,,,,
56,-,Smokey Robinson & The Miracles,Christmas Every Day,-,56,1,,,,
57,-,Guy Cuevas,Obsession (The Nassau Mix),-,57,1,,,,
58,-,Emily King,Believer,-,58,1,,,,
59,-,Cymande,Pon de Dungle,-,59,1,,,,
