Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,227,94,2019-12-01,1,2020-03-01
2,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,225,,,,
3,up,Tina Turner,The Best (Edit),11,1,219,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,216,,,,
5,down,Prince & The Revolution,Purple Rain,4,3,210,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,214,,,,
7,up,Brandy,Right Here (Departed),7,5,226,,,,
8,up,Stevie Wonder,Happy Birthday,10,1,231,,,,
9,up,Aloe Blacc,I Need a Dollar,13,3,205,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,2,184,,,,
11,up,Seal,Kiss from a Rose,15,10,195,,,,
12,-,James Brown,That's Life,-,12,1,,,,
13,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,13,1,,,,
14,-,Albin Lee Meldau,"Elvis, I Love You",-,6,2,,,,
15,-,SZA,Kill Bill,-,9,5,,,,
16,-,Tinashe,Nasty,-,16,1,,,,
17,-,Moniquea & XL MIDDLETON,Red Light ('97 Remix),-,17,1,,,,
18,up,IV JAY,Handful (Handful),18,18,2,,,,
19,-,George McCrae,Rock Your Baby,-,19,1,,,,
20,-,Midnight Magic,Beam Me Up (Jacques Renault Remix),-,20,1,,,,
21,-,Clemont & Holy Mattress Money,How You Feel (feat. Jesty Beatz) [Radio Edit],-,21,1,,,,
22,-,Temptress,Heaven Sent,-,22,1,,,,
23,-,ABRA,Vegas,-,23,1,,,,
24,-,Izo FitzRoy,Whisper in a Hurricane,-,24,1,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,2,1,209,,,,
26,-,NEIL FRANCES & PawPaw Rod,High Notes,-,26,1,,,,
27,-,Sharon Jones & The Dap-Kings,Don't Wanna Lose You,-,27,1,,,,
28,-,SiR,LA Lisa (feat. Smino),-,28,1,,,,
29,-,Flo Naegeli,Take Me Down to the River,-,29,1,,,,
30,-,6LACK,Talkback,-,30,1,,,,
31,down,Boney M.,Daddy Cool,9,4,207,,,,
32,-,DRAM,Big Baby DRAM,-,32,1,,,,
33,down,Chris Brown,With You,8,4,217,,,,
34,down,Destiny's Child,Survivor,12,6,156,,,,
35,up,Seal,Crazy,52,6,181,,,,
