Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,219,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,225,,,,
3,up,The Weeknd,Blinding Lights,3,1,221,94,2019-12-01,1,2020-03-01
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,208,,,,
5,up,Brandy,Right Here (Departed),7,5,220,,,,
6,-,Albin Lee Meldau,"Elvis, I Love You",-,6,1,,,,
7,up,Boney M.,Daddy Cool,8,4,201,,,,
8,up,Destiny's Child,Survivor,9,6,150,,,,
9,up,Aloe Blacc,I Need a Dollar,10,3,199,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,178,,,,
11,up,Seal,Kiss from a Rose,12,10,189,,,,
12,-,Shakira & Beyoncé,Beautiful Liar,-,1,203,,,,
13,-,Chris Brown,With You,-,4,211,,,,
14,down,Prince & The Revolution,Purple Rain,4,3,205,,,,
15,-,Tina Turner,The Best (Edit),-,1,213,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,210,,,,
17,-,Kool & The Gang,Celebration,-,12,149,,,,
18,-,Benedek,99 Ranch,-,18,1,,,,
19,-,USHER,Believe,-,19,1,,,,
20,-,Julio Banzon,Kitchen,-,20,1,,,,
21,down,Seal,Crazy,13,6,176,,,,
22,-,SiR & Isaiah Rashad,Karma,-,22,1,,,,
23,-,Betty LaVette,I Feel Good All Over,-,23,1,,,,
24,-,Eva Gadd & Blue Lab Beats,Get It,-,24,1,,,,
25,-,Sean Andrae,introduction,-,25,1,,,,
26,-,Rhyan Douglas,Spin The Block,-,26,1,,,,
27,-,LIRICO,Ichibu,-,27,1,,,,
28,-,Arlissa,Only Sorry,-,28,1,,,,
29,-,D-Nice,Rather Be (with Kiana Ledé),-,29,1,,,,
30,-,PJ Morton,Please Be Good,-,30,1,,,,
31,-,Stevie Wonder,Treat Myself,-,31,1,,,,
32,-,Zeke Abella & Steezus of ₱₱₱,Ready Or Not,-,32,1,,,,
33,-,The Weeknd,Sacrifice,-,17,4,,,,
34,-,Solovino,Florecer,-,34,1,,,,
35,-,The Ironsides,Changing Light,-,35,2,,,,
36,-,Hailey Knox,Charismatic,-,36,1,,,,
37,-,Barbara Lynn,"Mellow Feeling, Pt. 1",-,37,1,,,,
38,-,Terrace Martin & Alex Isley,Honey,-,18,2,,,,
39,-,Julio Banzon,Your Problem Now,-,39,1,,,,
40,-,Tony! Toni! Toné!,Don't Fall In Love,-,40,1,,,,
41,-,トニー・トニー・トニー,Lovin' You,-,41,1,,,,
42,-,En Vogue,What Is Love,-,42,1,,,,
