Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,201,,,,
2,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,4,3,188,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,192,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,191,,,,
6,up,Brandy,Right Here (Departed),6,4,202,,,,
7,up,Chris Brown,With You,7,4,195,,,,
8,up,Boney M.,Daddy Cool,8,4,184,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,207,,,,
10,up,Destiny's Child,Survivor,10,6,133,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,161,,,,
12,up,Seal,Kiss from a Rose,14,9,175,,,,
13,up,Aloe Blacc,I Need a Dollar,20,3,189,,,,
14,-,Mike Sandcastle,Blow Your Mind,-,14,1,,,,
15,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,15,1,,,,
16,-,Bobbi Storm,We Can't Forget Him,-,16,1,,,,
17,-,Naomi Sharon,Push,-,17,1,,,,
18,-,Chris Brown,Sensational (feat. Davido & Lojay),-,18,1,,,,
19,-,Relyae,Take Time,-,19,1,,,,
20,up,Seal,Crazy,21,6,160,,,,
21,-,Etta James,Down Home Blues,-,21,1,,,,
22,-,Benny Sings,461,-,22,1,,,,
23,-,Dana and Alden,Umi Goes to the Garden,-,23,1,,,,
24,-,"IzyBeats, Masego & Toian",Tipsy,-,24,1,,,,
25,-,Qendresa,Real Luv,-,25,1,,,,
26,-,Méne,Tele,-,26,1,,,,
27,-,The Sentiments,She Won't Be Gone Long,-,27,1,,,,
28,-,iamalex & Bonus Points,Loves Gonna Get You,-,28,1,,,,
29,-,Venus Anon,Melt,-,29,1,,,,
30,-,INE,Pienso en vos,-,30,1,,,,
31,-,Lola Cobach,Paké (Bonus Track),-,31,1,,,,
32,-,The Dip,She Gave Me the Keys,-,32,1,,,,
33,-,The-Dream,F**k My Brains Out,-,33,1,,,,
34,-,Nicole Horts,estrella,-,34,1,,,,
35,-,Liana Malva,Offline,-,35,1,,,,
36,-,George Benson,Give Me the Night (Edit),-,36,1,,,,
37,-,AC Soul Symphony & Dave Lee,Losing My Mind at the Disco,-,37,1,,,,
38,-,Blues Traveler,Groove is in the Heart (feat. Liv Warfield & Davie),-,38,1,,,,
