Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),3,1,0,,,,
3,up,Alicia Keys,Girl On Fire (Live),4,3,0,,,,
4,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,0,,,,
5,up,Rihanna,Disturbia,13,2,0,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,0,,,,
7,up,Stevie Wonder,Happy Birthday,9,1,0,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,1,0,,,,
9,up,Jackson 5,I Want You Back,11,7,0,,,,
10,up,"Earth, Wind & Fire",September,36,3,0,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,0,,,,
12,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,4,0,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,0,,,,
14,up,Brandy,Right Here (Departed),16,5,0,,,,
15,up,Akon,Right Now (Na Na Na),27,12,0,,,,
16,up,Ben E. King,Stand By Me,18,14,0,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,13,0,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],20,18,0,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,0,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,0,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),25,14,0,,,,
22,up,Rihanna,Don't Stop the Music,22,9,0,,,,
23,up,Chaka Khan,Ain't Nobody,23,22,0,,,,
24,up,Rihanna,Rehab,24,24,0,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,25,0,,,,
26,up,Chris Brown,With You,28,4,0,,,,
27,up,Barry White,"You're the First, The Last, My Everything",35,17,0,,,,
28,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),29,11,0,,,,
29,down,Alicia Keys,No One (Live),2,2,0,,,,
30,up,Lionel Richie,Hello,30,29,0,,,,
31,up,Boney M.,Daddy Cool,31,4,0,,,,
32,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,0,,,,
33,down,The Weeknd,Can't Feel My Face,19,16,0,,,,
34,up,Tina Turner,Proud Mary,34,14,0,,,,
35,down,Tina Turner,The Best (Edit),33,1,0,,,,
36,up,Sade,By Your Side,41,32,0,,,,
37,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),32,32,0,,,,
38,up,Ne-Yo,Sexy Love,38,35,0,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,30,0,,,,
40,up,Corinne Bailey Rae,Put Your Records On,40,37,0,,,,
41,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],39,36,0,,,,
42,up,Seal,Kiss from a Rose,43,10,0,,,,
43,-,Summer Walker & Usher,Come Thru,-,43,0,91,2019-11-10,74,2019-12-01
44,-,Jay Sean,Down (feat. Lil Wayne),-,44,0,,,,
45,-,Diana Ross,It's My House,-,45,0,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,32,0,,,,
47,down,WILLOW,Whip My Hair,42,40,0,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,2,0,,,,
49,down,The Weather Girls,It's Raining Men,45,44,0,,,,
50,up,Kool & The Gang,Celebration,50,12,0,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,46,0,,,,
52,up,Alicia Keys,If I Ain't Got You,72,52,0,,,,
53,down,Barry White,"Can't Get Enough of Your Love, Babe",49,49,0,,,,
54,up,"Earth, Wind & Fire",Let's Groove,63,54,0,,,,
55,up,Diana Ross,I'm Coming Out,58,52,0,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,50,0,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,53,0,,,,
58,down,Tina Turner,The Best,57,14,0,,,,
59,down,Cassie,Long Way 2 Go,54,54,0,,,,
60,down,Usher,Omg (feat. will.i.am),37,11,0,,,,
61,up,Melanie Fiona,Monday Morning,88,39,0,,,,
62,down,Nicki Minaj,Super Bass,55,55,0,,,,
63,down,Ciara,Never Ever (feat. Young Jeezy),59,59,0,,,,
64,up,The Supremes,You Can't Hurry Love,65,64,0,,,,
65,down,Lionel Richie,"Say You, Say Me",60,59,0,,,,
66,up,Sade,Smooth Operator (Single Version),79,66,0,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,64,0,,,,
68,up,Percy Sledge,When a Man Loves a Woman,87,68,0,,,,
69,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],91,69,0,,,,
70,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),93,55,0,,,,
71,up,Ne-Yo,Because of You,90,21,0,,,,
72,down,Akon,"Sorry, Blame It On Me",68,8,0,,,,
73,down,The Weeknd,The Hills,61,56,0,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,13,0,,,,
75,-,Melii,High For U (feat. Gyptian),-,75,0,,,,
76,-,Jessie Reyez,Far Away,-,76,0,,,,
77,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),96,77,0,,,,
78,up,Lionel Richie,Stuck On You,92,73,0,,,,
79,up,Lauryn Hill,Can't Take My Eyes Off of You,95,79,0,,,,
80,up,Prince,When Doves Cry (Edit),97,78,0,,,,
81,down,Kelis,Milkshake,74,48,0,,,,
82,up,Kaah,Vill bara leka mer,99,79,0,,,,
83,-,Free Nationals & Chronixx,Eternal Light,-,83,0,,,,
84,-,"Mac Ayres, Jack Dine & Zach Berro",I've Always Been,-,84,0,,,,
85,down,Chris Brown,Yeah 3X,81,26,0,,,,
86,-,One Way,Tonight (feat. Al Hudson) [Single Version],-,86,0,,,,
87,down,Chris Brown,Beautiful People (feat. Benny Benassi),85,38,0,,,,
88,-,Ladies of Soul,All About That Bass (Live),-,88,0,,,,
89,-,Ginuwine,Pony,-,23,0,,,,
90,up,Barry White,Let the Music Play,98,87,0,,,,
91,-,Ne-Yo,So Sick,-,17,0,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,25,0,,,,
93,down,Kelly Rowland,Commander (feat. David Guetta),80,25,0,,,,
94,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,70,0,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),89,17,0,,,,
96,-,The Trammps,Disco Inferno (Single Edit),-,19,0,,,,
97,down,Rihanna,Don't Stop the Music (Jody den Broeder),94,87,0,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,74,0,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,73,0,,,,
100,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,89,0,,,,
