Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,19,,,,
3,up,John Legend,All of Me,3,1,19,,,,
4,up,Rihanna,Disturbia,4,2,19,,,,
5,-,Alicia Keys,Girl On Fire (Live),-,3,17,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,19,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,19,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,1,17,,,,
9,up,Stevie Wonder,Happy Birthday,12,1,19,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,8,14,,,,
11,down,"Earth, Wind & Fire",September,9,3,19,,,,
12,up,Jackson 5,I Want You Back,16,7,19,,,,
13,down,Usher,Scream,11,8,18,,,,
14,down,Usher,Omg (feat. will.i.am),13,11,18,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,19,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,19,,,,
17,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,4,13,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,19,,,,
19,down,Rihanna,Don't Stop the Music,18,9,19,,,,
20,down,Brandy,Right Here (Departed),19,4,19,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,19,,,,
22,down,Usher,Love In This Club (feat. Young Jeezy),20,17,15,,,,
23,up,Ben E. King,Stand By Me,23,14,19,,,,
24,-,Prince & The Revolution,Purple Rain,-,3,17,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,18,19,,,,
26,up,Akon,Right Now (Na Na Na),41,12,19,,,,
27,up,Rihanna,Rehab,27,24,19,,,,
28,down,Kelly Rowland,Commander (feat. David Guetta),25,25,16,,,,
29,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),28,11,19,,,,
30,up,Chaka Khan,Ain't Nobody,31,22,19,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,25,19,,,,
32,down,Lionel Richie,Hello,29,29,19,,,,
33,up,Alicia Keys,No One (Live),63,2,18,,,,
34,up,Boney M.,Daddy Cool,96,4,18,,,,
35,-,Chris Brown,With You,-,4,18,,,,
36,down,Tina Turner,The Best (Edit),35,1,19,,,,
37,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),38,32,19,,,,
38,down,Sade,By Your Side,37,32,19,,,,
39,up,Barry White,"You're the First, The Last, My Everything",39,17,19,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,8,19,,,,
41,up,Cassie,Me & U,43,36,16,,,,
42,up,Ne-Yo,Sexy Love,42,35,19,,,,
43,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,13,,,,
44,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],44,36,18,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),34,14,19,,,,
46,down,Tina Turner,Proud Mary,33,14,19,,,,
47,down,Corinne Bailey Rae,Put Your Records On,45,37,18,,,,
48,down,WILLOW,Whip My Hair,46,40,18,,,,
49,down,Seal,Kiss from a Rose,47,9,14,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,18,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,2,18,,,,
52,up,Kelis,Milkshake,53,48,15,,,,
53,down,Kool & The Gang,Celebration,51,12,18,,,,
54,-,Olivia Escuyos,Right About You,-,54,1,,,,
55,up,The Weather Girls,It's Raining Men,89,44,16,,,,
56,down,Alicia Keys,If I Ain't Got You,55,52,14,,,,
57,down,"Earth, Wind & Fire",Let's Groove,54,54,17,,,,
58,down,Barry White,"Can't Get Enough of Your Love, Babe",56,49,17,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,53,17,,,,
60,down,Diana Ross,I'm Coming Out,57,52,17,,,,
61,-,Miriam Makeba,Pata Pata (Album Version),-,16,14,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,15,,,,
63,down,Aloe Blacc,I Need a Dollar,30,3,19,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,12,,,,
65,down,Ne-Yo,Because of You,58,21,17,,,,
66,down,Nicki Minaj,Super Bass,62,55,16,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,13,19,,,,
68,down,The Weeknd,Can't Feel My Face,22,16,19,,,,
69,down,Lionel Richie,"Say You, Say Me",59,59,14,,,,
70,-,Alicia Keys,Show Me Love (feat. Miguel),-,55,2,,,,
71,-,Eva,Toi,-,71,1,,,,
72,-,Candy Corn,Safe (With Jeremih Feat. Travis Scott) (feat. Jeremih & Travis Scott),-,72,1,,,,
73,down,Cassie,Long Way 2 Go,64,54,17,,,,
74,up,Keri Hilson,Return the Favor (feat. Timbaland),75,49,15,,,,
75,-,DaniLeigh,Levi High (feat. DaBaby),-,75,1,,,,
76,-,Olivia Escuyos,Attention,-,76,1,,,,
77,-,SeNSeY,Je te ferai du mal,-,77,1,,,,
78,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,78,1,,,,
79,-,JoJo,Man,-,79,1,,,,
80,-,Kennedy Rd.,Meant 2 Me,-,80,1,,,,
81,-,Jordan Rakei,Best Part (Maida Vale Session),-,81,1,,,,
82,-,Kennedy Rd.,Get2KnowMe,-,82,1,,,,
83,-,Jordan Rakei,Always Coming,-,83,1,,,,
84,-,Jordan Rakei,Borderline,-,84,1,,,,
85,-,DJ Marlboro & Bob Rum,Rap Do Silva,-,85,1,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,30,19,,,,
87,-,Peabo Bryson,Paradise,-,87,1,,,,
88,down,The Weeknd,The Hills,68,56,15,,,,
89,-,Patty & The Emblems,"Mixed-Up, Shook-Up Girl (Long Version)",-,89,1,,,,
90,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,90,1,,,,
91,-,Akon,"Sorry, Blame It On Me",-,8,16,,,,
92,down,Melanie Fiona,Monday Morning,65,39,12,,,,
93,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),88,55,13,,,,
94,up,Ne-Yo,So Sick,98,17,14,,,,
95,down,The Supremes,You Can't Hurry Love,74,64,15,,,,
96,down,Tina Turner,The Best,60,14,13,,,,
97,down,Chris Brown,Beautiful People (feat. Benny Benassi),76,38,14,,,,
98,down,Seal,Crazy,49,6,18,,,,
99,down,Ciara,Never Ever (feat. Young Jeezy),66,59,13,,,,
100,down,Sade,Smooth Operator (Single Version),67,66,13,,,,
