Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,170,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,160,,,,
3,up,The Weeknd,Blinding Lights,3,1,171,94,2019-12-01,1,2020-03-01
4,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,163,,,,
5,up,Brandy,Right Here (Departed),5,5,171,,,,
6,up,Boney M.,Daddy Cool,7,4,154,,,,
7,up,Destiny's Child,Survivor,8,6,100,,,,
8,up,Tina Turner,The Best (Edit),10,1,166,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,174,,,,
10,up,Aloe Blacc,I Need a Dollar,11,3,162,,,,
11,up,Seal,Kiss from a Rose,12,10,144,,,,
12,down,Seal,Crazy,6,6,137,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,128,,,,
14,-,Cerrone & The Reflex,Look for Love (The Reflex Revision - Edit),-,14,1,,,,
15,-,Izza Gara,Water,-,15,1,,,,
16,-,Kool & The Gang,Celebration,-,12,142,,,,
17,-,Naomi Vaughn,Green,-,17,1,,,,
18,-,Chic,Good Times,-,18,1,,,,
19,-,Harper,Radical Love,-,19,1,,,,
20,-,Faraz Azar,In Spirit,-,20,1,,,,
21,-,Ivy Sole,The Ways (Demo) (feat. Kingsley Ibeneche),-,21,1,,,,
22,-,Masego,Track 3,-,22,1,,,,
23,-,Jordan Ward,FAMJAM4000,-,23,1,,,,
24,-,Thelma Houston,You Used To Hold Me So Tight,-,24,1,,,,
25,-,Millie Jackson,Loving Arms,-,25,1,,,,
26,-,Harrison Lipton,Sagittarius,-,26,1,,,,
27,-,The Dukes,"Groceries, Sir",-,27,1,,,,
28,-,Robin Thicke,The Opposite of Me,-,28,1,,,,
29,-,Flozigg & Icee Red,Floor,-,29,1,,,,
30,-,Chaka Khan,I'm Every Woman,-,30,1,,,,
