Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,198,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,11,1,185,,,,
3,up,The Weeknd,Blinding Lights,3,1,200,94,2019-12-01,1,2020-03-01
4,up,Tina Turner,The Best (Edit),9,1,196,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,189,,,,
6,up,Prince & The Revolution,Purple Rain,13,3,185,,,,
7,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",4,4,188,,,,
8,down,Brandy,Right Here (Departed),5,5,199,,,,
9,up,Boney M.,Daddy Cool,15,4,181,,,,
10,down,Chris Brown,With You,6,4,192,,,,
11,down,Stevie Wonder,Happy Birthday,7,1,204,,,,
12,down,Destiny's Child,Survivor,8,6,130,,,,
13,up,Seal,Kiss from a Rose,14,10,172,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,158,,,,
15,-,Tems,Me & U,-,15,1,,,,
16,-,Obongjayar,Who Let Him In,-,16,1,,,,
17,-,Lionel Richie,Climbing,-,17,1,,,,
18,-,Bellah & Gaidaa,As You Are - A Colors Show,-,18,1,,,,
19,-,Will Downing,What Part of My Love,-,19,1,,,,
20,-,CUBE,Best Feature (feat. Devin Morrison),-,20,1,,,,
21,-,Hakeem & Simiran Kaur Dhadli,Puthi Matt,-,21,1,,,,
22,-,Jordan Ward,ZOOMIES,-,22,1,,,,
23,-,TEEKS,Wash over Me,-,23,1,,,,
24,-,Onita Boone,I Feel Love,-,24,1,,,,
25,-,Pino D'Angiò,Sali Sul Treno (feat. Bobby Soul & Kashmere),-,25,1,,,,
26,-,Bartosz Jagielski,Zimna Wódeczka,-,26,1,,,,
27,-,Gayle Adams,I Don't Wanna Hear It,-,27,1,,,,
28,-,Arc De Soleil,Pink Shroom,-,28,1,,,,
29,-,マリオ & リル・ウェイン,Main One (feat. Tyga),-,29,1,,,,
30,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,30,1,,,,
31,-,LAYA,"Left, Right, GO!",-,31,1,,,,
32,-,SIRUP,Maybe,-,32,1,,,,
33,-,Charlotte Day Wilson & Snoh Aalegra,Forever,-,33,1,,,,
34,-,Queen Yahna,Ain't It Time,-,34,1,,,,
35,-,Robert Glasper,Back To Love (feat. SiR & Alex Isley),-,35,1,,,,
36,-,Botaii,Nomad,-,36,1,,,,
37,-,Jorja Smith,Broken is the man,-,37,1,,,,
38,-,CARRTOONS,Call You Right Back (feat. Topaz Jones),-,38,1,,,,
39,-,AFO & Enzo Pianzola Mr. Trend,Passion (Enzo Pianzola Mr. Trend Remix),-,39,1,,,,
40,-,Barry White,Let the Music Play,-,40,1,,,,
41,-,The B. B. & Q. Band,On the Beat,-,41,1,,,,
42,down,Aloe Blacc,I Need a Dollar,20,3,186,,,,
