Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,218,,,,
2,up,Stevie Wonder,Happy Birthday,8,1,224,,,,
3,down,The Weeknd,Blinding Lights,2,1,220,94,2019-12-01,1,2020-03-01
4,down,Prince & The Revolution,Purple Rain,3,3,204,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,209,,,,
6,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",5,4,207,,,,
7,down,Brandy,Right Here (Departed),6,4,219,,,,
8,down,Boney M.,Daddy Cool,7,4,200,,,,
9,up,Destiny's Child,Survivor,9,6,149,,,,
10,up,Aloe Blacc,I Need a Dollar,10,3,198,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,177,,,,
12,up,Seal,Kiss from a Rose,12,9,188,,,,
13,up,Seal,Crazy,13,6,175,,,,
14,-,Elle Kaye,I Just Feel,-,14,1,,,,
15,-,Rhys Rich,For You I'll Stay (feat. PANIA),-,15,1,,,,
16,-,ADÉE,next bus home (feat. Tom Ford & Simon Jnr),-,16,1,,,,
17,-,General Johnson,Carolina Girl Intro,-,17,1,,,,
18,-,ADÉE,Tony,-,18,1,,,,
19,-,Cleo Sol,Gold,-,19,1,,,,
20,-,Chris Brown,Angel Numbers / Ten Toes,-,20,1,,,,
21,-,Cleo Sol,Life Will Be,-,21,1,,,,
22,-,Soulpersona & Princess Freesia,Lifeline (Soulpersona Disco Remix),-,22,1,,,,
23,-,Free Nationals,"The Rivington (feat. Conway, Westside Gunn & Joyce Wrice)",-,23,1,,,,
24,-,Ella Thompson,Domino,-,24,1,,,,
25,-,Danny & The Juniors & Joe Terry,The Night Is Long,-,25,1,,,,
26,-,JGRREY,Theirs13,-,26,1,,,,
27,-,Nicole,Testing Our Love (Suga),-,27,1,,,,
28,-,Arjuna Oakes & Serebii,Summer Rain,-,28,1,,,,
