Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),3,1,57,,,,
3,up,John Legend,All of Me,5,1,57,,,,
4,up,Rihanna,Disturbia,6,2,57,,,,
5,down,Stevie Wonder,Happy Birthday,2,1,57,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,57,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,57,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,53,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,57,,,,
10,-,Aloe Blacc,I Need a Dollar,-,3,53,,,,
11,up,Jackson 5,I Want You Back,12,7,57,,,,
12,up,Prince & The Revolution,Purple Rain,18,3,47,,,,
13,up,Chris Brown,Don't Wake Me Up,43,8,45,,,,
14,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,51,,,,
15,up,Rihanna,Don't Stop the Music,21,9,57,,,,
16,up,Brandy,Right Here (Departed),23,5,56,,,,
17,up,Usher,Love In This Club (feat. Young Jeezy),24,17,49,,,,
18,down,Usher,Omg (feat. will.i.am),14,11,51,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],25,18,56,,,,
20,down,"Earth, Wind & Fire",September,17,3,57,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,56,,,,
22,up,The Weeknd,Can't Feel My Face,28,16,56,,,,
23,down,Usher,Scream,13,8,51,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),34,14,56,,,,
25,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),30,11,56,,,,
26,up,Chaka Khan,Ain't Nobody,32,22,56,,,,
27,up,Rihanna,Rehab,35,24,56,,,,
28,up,Ben E. King,Stand By Me,37,14,57,,,,
29,up,Ne-Yo,Because of You,54,21,49,,,,
30,-,Alicia Keys & Jack White,Another Way to Die,-,25,29,,,,
31,up,Akon,Right Now (Na Na Na),48,12,57,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,57,,,,
33,down,Kelly Rowland,Commander (feat. David Guetta),31,25,50,,,,
34,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],29,1,39,,,,
35,-,VanJess,Groove Thang,-,35,1,,,,
36,up,Lionel Richie,Hello,38,29,56,,,,
37,up,Mariah Carey,I Want To Know What Love Is,39,31,37,,,,
38,up,Tina Turner,The Best (Edit),41,1,54,,,,
39,up,Chris Brown,Turn Up the Music,55,29,52,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,30,55,,,,
41,up,Tina Turner,Proud Mary,51,14,55,,,,
42,down,The Weeknd,In Your Eyes,4,2,38,41,2020-03-22,12,2020-03-29
43,-,The Weeknd,Attention,-,43,1,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,56,,,,
45,-,Jay Sean,Down (Candlelight Remix),-,10,45,,,,
46,-,Michi,Escondida,-,46,1,,,,
47,-,Erykah Badu,Window Seat,-,47,1,,,,
48,-,Tasha Angela,Deja Vu,-,48,1,,,,
49,-,Erykah Badu,Tyrone (Live),-,49,1,,,,
50,-,Dayton,Promise Me,-,50,1,,,,
51,-,ROMderful,Message Me?,-,51,1,,,,
52,-,Brief Encounter,What About Love (Mark Grusane Edit),-,52,1,,,,
53,-,Yaielle Golden,Summer Nights,-,53,1,,,,
54,-,Janelle Monáe,57821 (feat. Deep Cotton),-,54,1,,,,
55,-,Daisy Godfrey,Fade Away,-,55,1,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,13,55,,,,
57,-,bshp,Never Mind,-,57,1,,,,
58,-,Janelle Monáe,Suite III Overture,-,58,1,,,,
59,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),45,32,55,,,,
60,-,UNQ,Tried,-,60,1,,,,
61,-,Janelle Monáe,Sir Greendown,-,61,1,,,,
62,down,Barry White,"You're the First, The Last, My Everything",46,17,54,,,,
63,down,Cassie,Me & U,50,36,47,,,,
64,-,Cosha,Berlin Air,-,64,1,,,,
65,down,Ne-Yo,Sexy Love,47,35,54,,,,
66,-,Jayla Darden,Let You Go,-,66,1,,,,
67,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],52,36,53,,,,
68,down,Corinne Bailey Rae,Put Your Records On,53,37,53,,,,
69,down,WILLOW,Whip My Hair,56,40,53,,,,
70,-,Valerie June,You and I,-,70,1,,,,
71,down,Whitney Houston,I Look to You,49,37,21,,,,
72,up,Arlo Parks,Caroline,89,72,2,,,,
73,down,Seal,Kiss from a Rose,57,10,45,,,,
74,-,Secret Night Gang,The Sun,-,74,1,,,,
75,down,Alicia Keys,No One (Live),36,2,51,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,2,45,,,,
77,-,The Broker,On the Blouse,-,77,1,,,,
78,up,Sam Sparro,Black & Gold,98,48,22,,,,
79,-,Dj Moy,Funja,-,79,1,,,,
80,up,Jay Sean,Down (feat. Lil Wayne),100,44,2,,,,
81,-,Miriam Makeba,Pata Pata (Album Version),-,16,39,,,,
82,-,Emily King,Marigolds,-,82,1,,,,
83,-,Chris Brown,Body Shots,-,83,1,,,,
84,-,Akon,"Sorry, Blame It On Me",-,8,40,,,,
85,-,T.S. Monk,Candidate for Love (Single Version),-,85,1,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,8,48,,,,
87,-,Joel Diamond Experience,Body Language,-,87,1,,,,
88,-,Joel Diamond Experience,Finger Snaps,-,88,1,,,,
89,-,Joel Diamond Experience,Tall In The Saddle,-,89,1,,,,
90,-,Joel Diamond Experience,I'm Only Human,-,90,1,,,,
91,-,Lloyd Price,Won'tcha Come Home Billie Baby,-,91,1,,,,
92,-,Ne-Yo,So Sick,-,17,37,,,,
93,down,Shakira & Beyoncé,Beautiful Liar,10,1,53,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,56,,,,
95,-,Chris Brown,Yeah 3X,-,26,39,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,32,50,,,,
97,down,Kool & The Gang,Celebration,96,12,43,,,,
98,-,Kelis,Milkshake,-,48,40,,,,
99,up,Akon,Lonely,99,30,40,,,,
100,down,Chris Brown,With You,26,4,53,,,,
