Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,18,,,,
3,up,John Legend,All of Me,3,1,18,,,,
4,up,Rihanna,Disturbia,5,2,18,,,,
5,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),4,4,18,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,18,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,1,16,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,8,13,,,,
9,up,"Earth, Wind & Fire",September,9,3,18,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,18,,,,
11,down,Usher,Scream,10,8,17,,,,
12,up,Stevie Wonder,Happy Birthday,21,1,18,,,,
13,up,Usher,Omg (feat. will.i.am),17,11,17,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,18,,,,
15,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,4,12,,,,
16,down,Jackson 5,I Want You Back,14,7,18,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,18,,,,
18,up,Rihanna,Don't Stop the Music,25,9,18,,,,
19,down,Brandy,Right Here (Departed),16,4,18,,,,
20,down,Usher,Love In This Club (feat. Young Jeezy),18,17,14,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,18,,,,
22,up,The Weeknd,Can't Feel My Face,32,16,18,,,,
23,up,Ben E. King,Stand By Me,24,14,18,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,18,18,,,,
25,up,Kelly Rowland,Commander (feat. David Guetta),41,25,15,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,18,,,,
27,down,Rihanna,Rehab,26,24,18,,,,
28,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,11,18,,,,
29,up,Lionel Richie,Hello,29,29,18,,,,
30,down,Aloe Blacc,I Need a Dollar,7,3,18,,,,
31,down,Chaka Khan,Ain't Nobody,30,22,18,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,8,18,,,,
33,up,Tina Turner,Proud Mary,35,14,18,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),56,14,18,,,,
35,down,Tina Turner,The Best (Edit),34,1,18,,,,
36,down,Chris Brown,Don't Wake Me Up,33,8,13,,,,
37,up,Sade,By Your Side,44,32,18,,,,
38,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),37,32,18,,,,
39,down,Barry White,"You're the First, The Last, My Everything",38,17,18,,,,
40,up,Doja Cat,Say So,71,10,3,100,2020-02-02,6,2020-05-03
41,down,Akon,Right Now (Na Na Na),39,12,18,,,,
42,down,Ne-Yo,Sexy Love,40,35,18,,,,
43,down,Cassie,Me & U,42,36,15,,,,
44,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],43,36,17,,,,
45,up,Corinne Bailey Rae,Put Your Records On,47,37,17,,,,
46,up,WILLOW,Whip My Hair,49,40,17,,,,
47,up,Seal,Kiss from a Rose,64,9,13,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,17,,,,
49,up,Seal,Crazy,51,6,17,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,2,17,,,,
51,down,Kool & The Gang,Celebration,50,12,17,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,13,18,,,,
53,up,Kelis,Milkshake,77,48,14,,,,
54,up,"Earth, Wind & Fire",Let's Groove,54,54,16,,,,
55,up,Alicia Keys,If I Ain't Got You,79,52,13,,,,
56,up,Barry White,"Can't Get Enough of Your Love, Babe",57,49,16,,,,
57,up,Diana Ross,I'm Coming Out,62,52,16,,,,
58,up,Ne-Yo,Because of You,59,21,16,,,,
59,up,Lionel Richie,"Say You, Say Me",95,59,13,,,,
60,up,Tina Turner,The Best,80,14,12,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,53,16,,,,
62,up,Nicki Minaj,Super Bass,89,55,15,,,,
63,down,Alicia Keys,No One (Live),53,2,17,,,,
64,up,Cassie,Long Way 2 Go,88,54,16,,,,
65,down,Melanie Fiona,Monday Morning,63,39,11,,,,
66,up,Ciara,Never Ever (feat. Young Jeezy),94,59,12,,,,
67,up,Sade,Smooth Operator (Single Version),98,66,12,,,,
68,up,The Weeknd,The Hills,86,56,14,,,,
69,down,Chris Brown,Turn Up the Music,61,29,16,,,,
70,-,James Taylor Quartet,Boogie on Through the Night (feat. Natalie Williams & Noel McKoy),-,70,1,,,,
71,-,The Weeknd,After Hours,-,42,2,37,2020-02-23,22,2020-03-01
72,-,Biance' Badd,Credentials (feat. Jeiwes),-,72,1,,,,
73,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,73,1,,,,
74,up,The Supremes,You Can't Hurry Love,96,64,14,,,,
75,up,Keri Hilson,Return the Favor (feat. Timbaland),93,49,14,,,,
76,up,Chris Brown,Beautiful People (feat. Benny Benassi),91,38,13,,,,
77,-,Pink Sweat$,17,-,77,1,,,,
78,-,Steffen Morrison,You've Been Hit by a Butterfly,-,78,1,,,,
79,-,Tory Lanez,The Cry (feat. Mario),-,79,1,,,,
80,-,Teo Arte,Blessed,-,80,1,,,,
81,-,Erykah Badu,Kiss Me On My Neck,-,81,1,,,,
82,-,"j'san, Epektase & Alice Chahbazian",Catch 22,-,82,1,,,,
83,-,Vegedream,Ma Go Sure,-,83,1,,,,
84,-,Kayla Rae,Get Close,-,84,1,,,,
85,-,Jack Page,Sunrise,-,85,1,,,,
86,-,Diamond Ortiz,I'm the One You Need in Your Life,-,86,1,,,,
87,-,Boney James,Be Here (feat. Kenny Lattimore),-,87,1,,,,
88,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),92,55,12,,,,
89,up,The Weather Girls,It's Raining Men,97,44,15,,,,
90,-,Krooner & LNouR,Holy Star,-,90,1,,,,
91,-,Misumami & First Touch,Prove Your Love (Instrumental),-,91,1,,,,
92,down,Akon,Lonely,67,30,15,,,,
93,down,Mariah Carey,I Want To Know What Love Is,31,31,11,,,,
94,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,64,8,,,,
95,down,Jay Sean,Down (Candlelight Remix),23,10,14,,,,
96,down,Boney M.,Daddy Cool,65,4,17,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,30,18,,,,
98,-,Ne-Yo,So Sick,-,17,13,,,,
99,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,77,6,,,,
100,-,Lionel Richie,Stuck On You,-,73,8,,,,
