Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,206,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,192,,,,
3,up,The Weeknd,Blinding Lights,3,1,208,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,197,,,,
5,down,Prince & The Revolution,Purple Rain,4,3,193,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,196,,,,
7,up,Brandy,Right Here (Departed),7,5,207,,,,
8,up,Boney M.,Daddy Cool,9,4,188,,,,
9,up,Chris Brown,With You,10,4,200,,,,
10,down,Stevie Wonder,Happy Birthday,8,1,212,,,,
11,up,Tina Turner,The Best (Edit),11,1,202,,,,
12,up,Destiny's Child,Survivor,12,6,137,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,166,,,,
14,up,Seal,Kiss from a Rose,14,10,180,,,,
15,-,Boyz II Men,A Song for Mama,-,15,1,,,,
16,-,Kool & The Gang,Celebration,-,12,148,,,,
17,-,Queen Naija,All or Nothing (feat. Ella Mai),-,17,1,,,,
18,-,amaka.,are you falling?,-,18,1,,,,
19,-,CARRTOONS,Northern Lights (feat. Fonville),-,19,1,,,,
20,-,Muroki & BENEE,Love Cocoon,-,20,1,,,,
21,-,Keri Hilson,Lose Control / Let Me Down,-,21,1,,,,
22,-,Chris Brown,Sensational (feat. Davido & Lojay),-,22,1,,,,
23,-,J Warner,No Label,-,23,1,,,,
24,-,Kofi,Step by Step,-,24,1,,,,
25,-,Jean Knight,A Little Bit of Something (Is Better Than All of Nothing),-,25,1,,,,
26,-,Essosa,Tell Nobody,-,26,1,,,,
27,-,STEPH,Underneath the Sun,-,27,1,,,,
28,-,Emmavie,Vitamin C (Interlude),-,28,1,,,,
29,-,Jewel Owusu & TENN,Outside,-,29,1,,,,
30,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,30,1,,,,
31,-,Chris Brown,Nobody Has To Know (feat. Davido),-,31,1,,,,
32,-,Tavares,Loveline,-,32,1,,,,
33,-,Ari Lennox,Get Close,-,33,1,,,,
34,-,Crush,Don’t Forget (feat. Taeyeon),-,34,1,,,,
35,-,Kali Claire & Shaé Universe,Wish You Wouldn't,-,35,1,,,,
36,-,Chancellor,Angel (feat. TAEYEON),-,36,1,,,,
37,-,Lyn Collins,Rock Me Again & Again & Again & Again & Again & Again,-,37,1,,,,
38,-,"LUCIIA, Shawn Butler & Joel Malka",BRB (feat. Shawn Butler & Joel Malka),-,38,1,,,,
39,-,Lyn Collins,Baby Don't Do It,-,39,1,,,,
40,-,Rose Batiste,This Heart Is Lonely,-,40,1,,,,
41,-,Odeal & emil,Gave You My All,-,41,1,,,,
42,-,Yaya Bey,the evidence,-,42,1,,,,
43,-,Meco,Love Theme From Superman (Reprise),-,43,1,,,,
44,-,Meco,Main Title Theme,-,44,1,,,,
45,-,Yaya Bey,crying through my teeth,-,45,1,,,,
46,-,"Reid, Inc.",What Am I Gonna Do,-,46,1,,,,
47,-,Danniella Dee,Stutter,-,47,1,,,,
48,-,Gloria Gaynor,This Love Affair,-,48,1,,,,
49,-,Donna McGhee,It Ain't No Big Thing,-,49,1,,,,
50,-,Lenny Williams,You Got Me Running (Single Version),-,50,1,,,,
51,-,Chemise,She Can't Love You (Remix),-,51,1,,,,
52,-,Kreamsicle,Hold On,-,52,1,,,,
53,-,Quakers,The Turk (feat. King Magnetic),-,53,1,,,,
