Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,0,,,,
2,up,Alicia Keys,No One (Live),8,2,0,,,,
3,up,Mary J. Blige & U2,One (Radio Edit),4,1,0,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,0,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,0,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,0,,,,
7,down,Cherrie,MAZZA,6,6,0,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,1,0,,,,
9,down,Stevie Wonder,Happy Birthday,1,1,0,,,,
10,-,Shakira & Beyoncé,Beautiful Liar,-,1,0,,,,
11,down,Jackson 5,I Want You Back,10,7,0,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,0,,,,
13,down,Rihanna,Disturbia,3,2,0,,,,
14,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,4,0,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,0,,,,
16,up,Brandy,Right Here (Departed),18,5,0,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,13,0,,,,
18,up,Ben E. King,Stand By Me,19,14,0,,,,
19,up,The Weeknd,Can't Feel My Face,21,16,0,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],20,18,0,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,8,0,,,,
22,down,Rihanna,Don't Stop the Music,16,9,0,,,,
23,up,Chaka Khan,Ain't Nobody,24,22,0,,,,
24,up,Rihanna,Rehab,26,24,0,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),53,14,0,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,25,0,,,,
27,up,Akon,Right Now (Na Na Na),34,12,0,,,,
28,down,Chris Brown,With You,22,4,0,,,,
29,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,11,0,,,,
30,down,Lionel Richie,Hello,29,29,0,,,,
31,up,Boney M.,Daddy Cool,97,4,0,,,,
32,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),45,32,0,,,,
33,down,Tina Turner,The Best (Edit),31,1,0,,,,
34,up,Tina Turner,Proud Mary,38,14,0,,,,
35,down,Barry White,"You're the First, The Last, My Everything",23,17,0,,,,
36,-,"Earth, Wind & Fire",September,-,3,0,,,,
37,up,Usher,Omg (feat. will.i.am),62,11,0,,,,
38,down,Ne-Yo,Sexy Love,35,35,0,,,,
39,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],36,36,0,,,,
40,down,Corinne Bailey Rae,Put Your Records On,37,37,0,,,,
41,down,Sade,By Your Side,32,32,0,,,,
42,down,WILLOW,Whip My Hair,40,40,0,,,,
43,-,Seal,Kiss from a Rose,-,10,0,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,2,0,,,,
45,down,The Weather Girls,It's Raining Men,44,44,0,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,46,0,,,,
47,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,47,0,,,,
48,down,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),9,9,0,,,,
49,up,Barry White,"Can't Get Enough of Your Love, Babe",51,49,0,,,,
50,down,Kool & The Gang,Celebration,46,12,0,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,13,0,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,50,0,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,53,0,,,,
54,up,Cassie,Long Way 2 Go,56,54,0,,,,
55,up,Nicki Minaj,Super Bass,55,55,0,,,,
56,down,Prince & The Revolution,Purple Rain,13,3,0,,,,
57,down,Tina Turner,The Best,54,14,0,,,,
58,down,Diana Ross,I'm Coming Out,52,52,0,,,,
59,up,Ciara,Never Ever (feat. Young Jeezy),64,59,0,,,,
60,up,Lionel Richie,"Say You, Say Me",65,59,0,,,,
61,up,The Weeknd,The Hills,67,56,0,,,,
62,-,Chris Brown,Don't Wake Me Up,-,8,0,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,54,0,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,0,,,,
65,up,The Supremes,You Can't Hurry Love,66,64,0,,,,
66,down,Akon,Lonely,30,30,0,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,64,0,,,,
68,up,Akon,"Sorry, Blame It On Me",93,8,0,,,,
69,-,JAY-Z,"Girls, Girls, Girls",-,69,0,,,,
70,-,Lloyd,Lay It Down,-,70,0,,,,
71,-,Jessie Reyez,Far Away,-,71,0,,,,
72,-,Alicia Keys,If I Ain't Got You,-,52,0,,,,
73,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,30,0,,,,
74,-,Kelis,Milkshake,-,48,0,,,,
75,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,75,0,,,,
76,-,Stevie Wonder,Creepin',-,76,0,,,,
77,-,Carmody,The Lost and Leaving,-,77,0,,,,
78,down,Aloe Blacc,I Need a Dollar,28,3,0,,,,
79,down,Sade,Smooth Operator (Single Version),68,66,0,,,,
80,down,Kelly Rowland,Commander (feat. David Guetta),59,25,0,,,,
81,-,Chris Brown,Yeah 3X,-,26,0,,,,
82,-,Chris Brown,Turn Up the Music,-,29,0,,,,
83,down,Seal,Crazy,41,6,0,,,,
84,down,Miriam Makeba,Pata Pata (Album Version),43,16,0,,,,
85,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,0,,,,
86,-,Usher,Scream,-,8,0,,,,
87,down,Percy Sledge,When a Man Loves a Woman,71,68,0,,,,
88,up,Melanie Fiona,Monday Morning,94,39,0,,,,
89,-,Usher,Love In This Club (feat. Young Jeezy),-,17,0,,,,
90,down,Ne-Yo,Because of You,58,21,0,,,,
91,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,69,0,,,,
92,down,Lionel Richie,Stuck On You,78,73,0,,,,
93,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),80,55,0,,,,
94,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,87,0,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,79,79,0,,,,
96,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),96,77,0,,,,
97,down,Prince,When Doves Cry (Edit),81,78,0,,,,
98,up,Barry White,Let the Music Play,100,87,0,,,,
99,down,Kaah,Vill bara leka mer,89,79,0,,,,
100,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,70,0,,,,
