Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,161,,,,
2,down,John Legend,All of Me,1,1,161,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,161,,,,
4,down,Rihanna,Disturbia,3,2,161,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,162,,,,
6,up,Duffy,Warwick Avenue,6,4,100,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,161,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,158,,,,
9,up,SZA,Kill Bill,82,9,2,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,1,148,,,,
11,down,The Weeknd,Blinding Lights,10,1,159,94,2019-12-01,1,2020-03-01
12,down,"Earth, Wind & Fire",September,11,3,161,,,,
13,down,Chris Brown,Don't Wake Me Up,12,8,120,,,,
14,down,Jackson 5,I Want You Back,13,7,161,,,,
15,up,Usher,Scream,41,8,131,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,8,116,,,,
17,down,Estelle,American Boy (feat. Kanye West),15,11,89,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,150,,,,
19,down,Ben E. King,Stand By Me,18,14,161,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,161,,,,
21,down,Rihanna,Don't Stop the Music,17,9,161,,,,
22,down,Brandy,Right Here (Departed),20,4,159,,,,
23,down,Usher,Love In This Club (feat. Young Jeezy),21,17,131,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,160,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,161,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],24,18,160,,,,
27,down,The Weeknd,Can't Feel My Face,26,16,160,,,,
28,down,Chaka Khan,Ain't Nobody,27,22,160,,,,
29,up,Kelly Rowland,Commander (feat. David Guetta),29,25,146,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,160,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,14,160,,,,
32,down,Tina Turner,The Best (Edit),31,1,154,,,,
33,down,Rihanna,Rehab,32,24,160,,,,
34,up,Lionel Richie,Hello,36,29,160,,,,
35,down,Chris Brown,With You,25,4,152,,,,
36,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,11,134,,,,
37,down,Akon,Right Now (Na Na Na),34,12,160,,,,
38,down,Destiny's Child,Survivor,37,6,89,,,,
39,down,Tina Turner,Proud Mary,38,14,154,,,,
40,up,Whitney Houston,I Look to You,46,37,118,,,,
41,down,Usher,Omg (feat. will.i.am),33,11,141,,,,
42,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,154,,,,
43,up,Barry White,"You're the First, The Last, My Everything",44,17,154,,,,
44,down,Sade,By Your Side,40,32,130,,,,
45,up,Cassie,Me & U,70,36,122,,,,
46,up,Ne-Yo,Sexy Love,53,35,151,,,,
47,-,Shervin Hajipour,Baraye,-,20,1,,,,
48,-,Vulfpeck & Vulf,New Guru (feat. Antwaun Stanley),-,48,1,,,,
49,-,"Xanemusic, NVBR & kevoxx",Set Fire to the Rain X Another Love (Remix),-,49,1,,,,
50,-,RCRDSHOP,Happy Habits,-,50,1,,,,
51,up,Corinne Bailey Rae,Put Your Records On,57,37,150,,,,
52,up,Ne-Yo,So Sick (Instrumental),64,32,62,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,32,144,,,,
54,up,Kool & The Gang,Celebration,55,12,134,,,,
55,up,Seal,Crazy,87,6,126,,,,
56,up,Sam Sparro,Black & Gold,96,48,101,,,,
57,down,Chris Brown,Turn Up the Music,56,29,131,,,,
58,up,Alicia Keys & Jack White,Another Way to Die,79,25,90,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,30,151,,,,
60,up,Seal,Kiss from a Rose,86,9,133,,,,
61,-,JoJo,Too Little Too Late,-,36,16,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,32,24,,,,
63,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,99,,,,
64,-,Chris Brown,Yeah 3X,-,26,119,,,,
65,-,Benedek,Cold Flame,-,65,1,,,,
66,-,Kenneth Mugabi,Ssekukkulu,-,66,1,,,,
67,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,67,1,,,,
68,-,Charles Bradley,Change for the World,-,68,1,,,,
69,up,SZA,Open Arms (feat. Travis Scott),77,69,2,,,,
70,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,70,1,,,,
71,down,Mariah Carey,I Want To Know What Love Is,54,31,108,,,,
72,down,Ne-Yo,Closer,43,13,52,,,,
73,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],72,36,149,,,,
74,-,Greyboy,Love (feat. Nino Moschella),-,74,1,,,,
75,-,FLO,Losing You,-,75,1,,,,
76,-,Lady Wray,Joy & Pain (Instrumental),-,76,1,,,,
77,-,Preacherman Isidore Womack,I've Got Power in My Mind,-,77,1,,,,
78,down,Prince & The Revolution,Purple Rain,60,3,148,,,,
79,-,The Jack Moves,Doublin' Down,-,79,1,,,,
80,-,"Dana and Alden & quickly, quickly",Coconut Water,-,80,1,,,,
81,up,Jay Sean,Down (feat. Lil Wayne),97,44,74,,,,
82,-,Denyah,Urbody,-,82,1,,,,
83,-,DJ Aktive,Kool (feat. Marsha Ambrosius & Kenyon Dixon),-,83,1,,,,
84,-,Johnny Kidd & The Pirates,Growl,-,84,1,,,,
85,-,Revel Day,M.I.A. (feat. R.A.D.),-,85,1,,,,
86,-,Mark Lano,That's What I Like About Girls,-,86,1,,,,
87,-,Dion & The Belmonts,I Can't Go On,-,87,1,,,,
88,down,The Weeknd,Blinding Lights (Instrumental),61,49,71,,,,
89,up,Miriam Makeba,Pata Pata (Album Version),99,16,83,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,13,155,,,,
91,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),65,55,94,,,,
92,up,Sade,Soldier of Love,98,59,61,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),85,2,118,,,,
94,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",63,4,151,,,,
95,down,Ne-Yo,Miss Independent,62,53,50,,,,
96,-,Ne-Yo,Because of You,-,21,122,,,,
