Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),1,1,162,,,,
2,up,John Legend,All of Me,2,1,162,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,162,,,,
4,up,Rihanna,Disturbia,4,2,162,,,,
5,up,Duffy,Warwick Avenue,6,4,101,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,159,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,162,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,1,149,,,,
9,up,The Weeknd,Blinding Lights,11,1,160,94,2019-12-01,1,2020-03-01
10,down,Stevie Wonder,Happy Birthday,5,1,163,,,,
11,up,"Earth, Wind & Fire",September,12,3,162,,,,
12,up,Jackson 5,I Want You Back,14,7,162,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,162,,,,
14,up,Usher,Scream,15,8,132,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,11,90,,,,
16,up,Prince & The Revolution,Purple Rain,78,3,149,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,151,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",94,4,152,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,13,162,,,,
20,down,Ben E. King,Stand By Me,19,14,162,,,,
21,up,Rihanna,Don't Stop the Music,21,9,162,,,,
22,up,Brandy,Right Here (Departed),22,4,160,,,,
23,up,Usher,Love In This Club (feat. Young Jeezy),23,17,132,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,161,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],26,18,161,,,,
26,up,The Weeknd,Can't Feel My Face,27,16,161,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),31,14,161,,,,
28,up,Chris Brown,With You,35,4,153,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,161,,,,
30,up,Rihanna,Rehab,33,24,161,,,,
31,up,Tina Turner,The Best (Edit),32,1,155,,,,
32,up,Lionel Richie,Hello,34,29,161,,,,
33,up,Alicia Keys & Jack White,Another Way to Die,58,25,91,,,,
34,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,11,135,,,,
35,down,Chaka Khan,Ain't Nobody,28,22,161,,,,
36,up,Destiny's Child,Survivor,38,6,90,,,,
37,up,Tina Turner,Proud Mary,39,14,155,,,,
38,up,Sade,By Your Side,44,32,131,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi),63,38,100,,,,
40,down,Akon,Right Now (Na Na Na),37,12,161,,,,
41,down,Whitney Houston,I Look to You,40,37,119,,,,
42,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),42,32,155,,,,
43,up,Barry White,"You're the First, The Last, My Everything",43,17,155,,,,
44,up,Ne-Yo,Sexy Love,46,35,152,,,,
45,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],73,36,150,,,,
46,up,Corinne Bailey Rae,Put Your Records On,51,37,151,,,,
47,up,Kool & The Gang,Celebration,54,12,135,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,145,,,,
49,-,Toulouse,I Will Follow You,-,49,1,,,,
50,-,Hannes,Stockholmsvy (feat. Waterbaby),-,4,8,,,,
51,-,Pip Millett,Deeper Dark,-,51,1,,,,
52,-,Valerie June,Tonight I’ll Be Staying Here With You,-,52,1,,,,
53,-,kevoxx,Party Animal (Sped up Version) [Remix],-,53,1,,,,
54,-,Lucky Daye,Apply Pressure,-,54,1,,,,
55,-,Joey Chicago,Just for You,-,55,1,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,2,119,,,,
57,up,Seal,Kiss from a Rose,60,9,134,,,,
58,down,Seal,Crazy,55,6,127,,,,
59,down,Sam Sparro,Black & Gold,56,48,102,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),81,44,75,,,,
61,up,Sade,Soldier of Love,92,59,62,,,,
62,-,Boney M.,Daddy Cool,-,4,144,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,30,152,,,,
64,down,Kelly Rowland,Commander (feat. David Guetta),29,25,147,,,,
65,up,Miriam Makeba,Pata Pata (Album Version),89,16,84,,,,
66,-,Basement Freaks,Talkin' About Dat (feat. Georges Perin),-,66,1,,,,
67,-,エミリー・キング,This Year,-,67,1,,,,
68,-,Janaé E.,Spotlight On Me (feat. Maine Productionz & PUSH.audio),-,68,1,,,,
69,-,Bavé,Park Talk,-,69,1,,,,
70,-,Aya Nakamura,SMS,-,22,1,,,,
71,down,Usher,Omg (feat. will.i.am),41,11,142,,,,
72,-,Stone Foundation,Echoes of Joy,-,71,2,,,,
73,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,104,,,,
74,up,The Weeknd,Blinding Lights (Instrumental),88,49,72,,,,
75,-,Miho Karasawa,Kisetsuhazure no Ame,-,75,1,,,,
76,-,Alicia Keys,No One (Live),-,2,143,,,,
77,down,Ne-Yo,So Sick (Instrumental),52,32,63,,,,
78,-,Kelis,Milkshake,-,48,94,,,,
79,down,The Black Eyed Peas,Where Is the Love?,62,32,25,,,,
80,down,Chris Brown,Don't Wake Me Up,13,8,121,,,,
81,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,95,,,,
82,down,Chris Brown,Yeah 3X,64,26,120,,,,
83,down,Mariah Carey,I Want To Know What Love Is,71,31,109,,,,
84,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,13,156,,,,
85,down,Cassie,Me & U,45,36,123,,,,
86,-,The Weather Girls,It's Raining Men,-,44,82,,,,
