Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,226,,,,
2,down,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),3,1,220,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,217,,,,
5,up,Prince & The Revolution,Purple Rain,5,3,211,,,,
6,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,4,215,,,,
7,up,Brandy,Right Here (Departed),7,4,227,,,,
8,up,Stevie Wonder,Happy Birthday,8,1,232,,,,
9,up,Aloe Blacc,I Need a Dollar,9,3,206,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,185,,,,
11,up,Seal,Kiss from a Rose,11,9,196,,,,
12,-,Soolking & Gazo,Casanova,-,12,1,,,,
13,-,Christian Nanou,Håll om mig,-,13,1,,,,
14,down,James Brown,That's Life,12,12,2,,,,
15,-,Bill Withers,Ain't No Sunshine,-,15,3,76,2020-04-05,76,2020-04-05
16,-,Michelle David & The True-Tones,That Is You,-,16,1,,,,
17,-,Prince,Lavaux,-,17,1,,,,
18,-,Amirah,Found You,-,18,1,,,,
19,-,The Niceguys & Bobby Saint,Irie (Flevans Remix),-,19,1,,,,
20,-,Change,Hold Tight (Single Edit),-,20,1,,,,
21,-,Armando Young,Love Theme,-,21,1,,,,
22,-,Janice,Secrets,-,22,1,,,,
23,-,Guru,Supa Love,-,23,1,,,,
24,-,ay3demi,Everything Will Be Ok,-,24,1,,,,
25,-,Can You Bring It?,Lose Control (Instrumental),-,25,1,,,,
26,-,The Rimshots,Dance Girl,-,26,1,,,,
27,-,Prince,Future Soul Song,-,27,1,,,,
28,-,The Movers,Soul Crazy,-,28,1,,,,
29,-,Al Green,Talk to Me,-,29,1,,,,
30,-,Mable John,That Woman Will Give It a Try,-,30,1,,,,
31,-,Mable John,Shouldn't I Love Him,-,31,1,,,,
32,-,Arthur Alexander,Down the Back Roads,-,32,1,,,,
33,-,Miriam Makeba,Pata Pata (Album Version),-,16,91,,,,
