Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,Mary J. Blige & U2,One (Radio Edit),4,1,94,,,,
3,up,John Legend,All of Me,6,1,94,,,,
4,up,Rihanna,Disturbia,7,2,94,,,,
5,down,The Weeknd,Blinding Lights,2,1,91,94,2019-12-01,1,2020-03-01
6,up,Alicia Keys,No One (Live),30,2,85,,,,
7,up,Duffy,Warwick Avenue,8,4,33,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,93,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,94,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,1,90,,,,
11,up,Stevie Wonder,Happy Birthday,16,1,94,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,1,90,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,94,,,,
14,up,"Earth, Wind & Fire",September,20,3,94,,,,
15,up,Estelle,American Boy (feat. Kanye West),15,11,23,,,,
16,up,Usher,Omg (feat. will.i.am),43,11,84,,,,
17,up,Prince & The Revolution,Purple Rain,18,3,81,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,16,76,2021-04-25,2,2021-05-02
19,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,83,,,,
20,up,Rihanna,Don't Stop the Music,21,9,94,,,,
21,down,Jackson 5,I Want You Back,14,7,94,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,94,,,,
23,up,Brandy,Right Here (Departed),23,5,91,,,,
24,up,Akon,Right Now (Na Na Na),33,12,94,,,,
25,down,Chris Brown,With You,12,4,86,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,93,,,,
27,down,The Weeknd,Can't Feel My Face,26,16,93,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),27,14,93,,,,
29,up,Chaka Khan,Ain't Nobody,29,22,93,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,93,,,,
31,up,Rihanna,Rehab,32,24,93,,,,
32,up,Aloe Blacc,I Need a Dollar,42,3,90,,,,
33,up,Boney M.,Daddy Cool,35,4,80,,,,
34,down,Ben E. King,Stand By Me,28,14,94,,,,
35,up,Tina Turner,The Best (Edit),56,1,88,,,,
36,-,Akon,"Sorry, Blame It On Me",-,8,64,,,,
37,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],79,1,64,,,,
38,down,Lionel Richie,Hello,34,29,93,,,,
39,-,Usher,Scream,-,8,79,,,,
40,-,Vegedream,Ramenez la coupe à la maison,-,31,5,,,,
41,up,Mariah Carey,I Want To Know What Love Is,54,31,60,,,,
42,down,Destiny's Child,Survivor,38,6,27,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,94,,,,
44,down,Sade,By Your Side,39,32,66,,,,
45,down,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),40,32,91,,,,
46,down,Barry White,"You're the First, The Last, My Everything",45,17,90,,,,
47,up,Ne-Yo,So Sick (Instrumental),58,32,15,,,,
48,up,Ne-Yo,Sexy Love,49,35,90,,,,
49,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,36,89,,,,
50,up,Corinne Bailey Rae,Put Your Records On,51,37,89,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,13,91,,,,
52,down,Chris Brown,Turn Up the Music,47,29,78,,,,
53,-,Prince,Yes,-,53,1,,,,
54,-,Jae Deen,Soo Soco,-,54,1,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,2,67,,,,
56,-,그레이스 신,3Xxx,-,56,1,,,,
57,-,Common Saints,Starchild,-,57,1,,,,
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,30,89,,,,
59,-,위위,Surf,-,59,1,,,,
60,-,Wayne Snow,The Thrill,-,60,1,,,,
61,-,Ike & Tina Turner,Too Much Man For One Woman,-,61,1,,,,
62,-,Chloe Bodur,Watch Me (feat. Bubba Janko),-,62,1,,,,
63,-,Ike & Tina Turner,Stagger Lee,-,63,1,,,,
64,-,KANG IN SOO,Love yourself,-,64,1,,,,
65,-,Muhpy,자가격리 (feat. 오르내림),-,65,1,,,,
66,-,oddCouple & Jamila Woods,Reflections (feat. Jamila Woods),-,66,1,,,,
67,-,Nova,Whitley,-,67,1,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,95,32,84,,,,
69,down,Whitney Houston,I Look to You,53,37,57,,,,
70,-,Ike & Tina Turner,Shake a Tail Feather,-,70,1,,,,
71,-,inpyo,Why did you do that? (feat. Rheehab),-,71,1,,,,
72,-,Magnetic Soul,The Ride,-,72,1,,,,
73,-,The Creations,That's The Price I Have To Pay,-,73,1,,,,
74,-,Joyce Wrice,Chandler,-,74,1,,,,
75,down,Ne-Yo,Because of You,55,21,81,,,,
76,-,디이어,SOMETHING (feat. Nason),-,76,1,,,,
77,-,Cimafunk & George Clinton,Funk Aspirin,-,77,1,,,,
78,-,Mara TK,Highly Medicated,-,78,1,,,,
79,-,Yakul,Company (feat. Mereba),-,79,1,,,,
80,-,Sy Smith,Feeling Good (feat. DominiqueXavier),-,80,1,,,,
81,-,ZUZINAH,Side Mirror (feat. 365LIT),-,81,1,,,,
82,-,Benny Atlas,Paradise,-,82,1,,,,
83,-,원슈타인,나무,-,83,1,,,,
84,-,Maxwell Hunter,Cynthia (feat. Masego & Dan Foster),-,84,1,,,,
85,-,Ra.D,No pouting (Vocal. MINSEO) [Day Ver.],-,85,1,,,,
86,down,Chris Brown,Yeah 3X,48,26,69,,,,
87,-,JEMINN,Hug me,-,87,1,,,,
88,-,BB,Summer night,-,88,1,,,,
89,-,Aden,I Feel Loved (feat. amin),-,89,1,,,,
90,-,Del.Mo,Candy (feat. Lutto),-,90,1,,,,
91,-,위니,모래성,-,91,1,,,,
92,-,Maurice Moore,Call Me Over,-,92,1,,,,
93,-,Dr. Mad,Amari's Call,-,93,1,,,,
94,-,24-Carat Black & Vicki Gray,You're Slipping Away,-,94,1,,,,
95,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),99,55,47,,,,
96,down,Chris Brown,Don't Wake Me Up,36,8,72,,,,
97,down,Seal,Kiss from a Rose,96,10,76,,,,
98,-,Seal,Crazy,-,6,74,,,,
99,down,Kool & The Gang,Celebration,52,12,76,,,,
100,up,Ne-Yo,Miss Independent,100,53,12,,,,
