Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),3,1,7,,,,
3,down,John Legend,All of Me,2,1,7,,,,
4,up,Rihanna,Disturbia,11,2,7,,,,
5,up,Alicia Keys,No One (Live),14,2,6,,,,
6,down,Alicia Keys,Girl On Fire (Live),4,3,7,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,7,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,7,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,24,1,5,,,,
10,down,"Earth, Wind & Fire",September,7,3,7,,,,
11,down,Jackson 5,I Want You Back,9,7,7,,,,
12,down,Usher,Scream,10,8,6,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,7,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,5,7,,,,
15,up,Prince & The Revolution,Purple Rain,15,3,6,,,,
16,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",31,4,5,,,,
17,up,Rihanna,Don't Stop the Music,33,9,7,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,7,,,,
19,down,Brandy,Right Here (Departed),17,4,7,,,,
20,up,Usher,Love In This Club (feat. Young Jeezy),37,17,5,,,,
21,up,The Weeknd,Can't Feel My Face,23,16,7,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,13,7,,,,
23,down,Ben E. King,Stand By Me,18,14,7,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],20,18,7,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,7,,,,
26,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),25,11,7,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,14,7,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,7,,,,
29,up,Rihanna,Rehab,29,24,7,,,,
30,down,Chaka Khan,Ain't Nobody,26,22,7,,,,
31,up,Akon,"Sorry, Blame It On Me",36,8,5,,,,
32,up,Aloe Blacc,I Need a Dollar,57,3,7,,,,
33,up,Lionel Richie,Hello,40,29,7,,,,
34,up,Ne-Yo,Because of You,39,21,6,,,,
35,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),45,32,7,,,,
36,up,Sade,By Your Side,43,32,7,,,,
37,up,Tina Turner,The Best (Edit),44,1,7,,,,
38,up,Akon,Right Now (Na Na Na),71,12,7,,,,
39,up,Chris Brown,With You,65,4,7,,,,
40,down,Stevie Wonder,Happy Birthday,13,1,7,,,,
41,-,Cassie,Me & U,-,36,6,,,,
42,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,36,6,,,,
43,-,Chris Brown,Yeah 3X,-,26,5,,,,
44,down,Ne-Yo,So Sick,34,17,4,,,,
45,-,Corinne Bailey Rae,Put Your Records On,-,37,6,,,,
46,-,WILLOW,Whip My Hair,-,40,6,,,,
47,up,Barry White,"You're the First, The Last, My Everything",51,17,7,,,,
48,-,Seal,Kiss from a Rose,-,9,4,,,,
49,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,6,,,,
50,-,Paulo Mendonca,Yeah Yeah,-,50,1,,,,
51,up,Tina Turner,Proud Mary,70,14,7,,,,
52,-,Seal,Crazy,-,6,6,,,,
53,up,Ne-Yo,Sexy Love,100,35,7,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,6,,,,
55,-,Miriam Makeba,Pata Pata (Album Version),-,16,6,,,,
56,-,Kool & The Gang,Celebration,-,12,6,,,,
57,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,46,4,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,54,6,,,,
59,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,6,,,,
60,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,30,7,,,,
61,down,Boney M.,Daddy Cool,41,4,6,,,,
62,-,Diana Ross,I'm Coming Out,-,52,6,,,,
63,-,Nicki Minaj,Super Bass,-,55,6,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,53,6,,,,
65,-,Cassie,Long Way 2 Go,-,54,6,,,,
66,down,Jay Sean,Down (Candlelight Remix),28,10,6,,,,
67,-,The Supremes,You Can't Hurry Love,-,64,6,,,,
68,-,Lionel Richie,"Say You, Say Me",-,59,5,,,,
69,down,Kelly Rowland,Commander (feat. David Guetta),27,25,5,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,8,4,,,,
71,down,Chris Brown,Don't Wake Me Up,21,8,5,,,,
72,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,72,1,,,,
73,-,Keljet,Fallin’ (feat. River),-,73,1,,,,
74,-,Keri Hilson,Return the Favor (feat. Timbaland),-,49,5,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,13,7,,,,
76,-,The Velvelettes,A Bird In the Hand (Is Worth Two In the Bush) [Single Version],-,76,1,,,,
77,-,Jackson 5,Who's Lovin' You,-,77,1,,,,
78,-,SUKISHA × kiki vivi lily,Pink Jewelry Dream,-,78,1,,,,
79,-,Cajun Hart,Got to Find a Way,-,79,1,,,,
80,-,The Weather Girls,It's Raining Men,-,44,6,,,,
81,-,Ciara,Never Ever (feat. Young Jeezy),-,59,5,,,,
82,-,Sade,Smooth Operator (Single Version),-,66,5,,,,
83,-,The Weeknd,The Hills,-,56,5,,,,
84,-,kiki vivi lily × SUKISHA,Rainbow Town,-,84,1,,,,
85,-,Leven Kali,Homegirl (feat. Smino & Topaz Jones),-,85,1,,,,
86,-,Tokimeki Records & Froya,Physical,-,86,1,,,,
87,-,Kelis,Milkshake,-,48,6,,,,
88,-,WESLEE,Peaches,-,88,1,,,,
89,-,Evelyn Thomas,Heartless,-,89,1,,,,
90,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,4,,,,
91,-,DeRobert and the Half-Truths,Christmas Kisses,-,91,1,,,,
92,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,55,4,,,,
93,down,Usher,Omg (feat. will.i.am),42,11,7,,,,
94,-,Tina Turner,The Best,-,14,6,,,,
95,-,Melanie Fiona,Monday Morning,-,39,3,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,64,2,,,,
97,down,Chris Brown,Turn Up the Music,69,29,6,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,1,,,,
99,-,Ginuwine,Pony,-,23,1,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,68,4,,,,
