Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,4,1,125,,,,
2,down,John Legend,All of Me,1,1,125,,,,
3,down,Mary J. Blige & U2,One (Radio Edit),2,1,125,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,125,,,,
5,down,Rihanna,Disturbia,3,2,125,,,,
6,down,Duffy,Warwick Avenue,5,4,64,,,,
7,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,125,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,121,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,115,,,,
10,up,The Weeknd,Blinding Lights,12,1,122,94,2019-12-01,1,2020-03-01
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,8,96,,,,
12,up,Chris Brown,Don't Wake Me Up,18,8,93,,,,
13,down,Alicia Keys,No One (Live),7,2,112,,,,
14,down,"Earth, Wind & Fire",September,13,3,125,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,11,54,,,,
16,up,Usher,Omg (feat. will.i.am),28,11,109,,,,
17,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,114,,,,
18,up,Rihanna,Don't Stop the Music,21,9,125,,,,
19,up,Ben E. King,Stand By Me,22,14,125,,,,
20,down,Chris Brown,With You,16,4,116,,,,
21,up,Brandy,Right Here (Departed),23,4,122,,,,
22,up,Akon,Right Now (Na Na Na),29,12,124,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,13,125,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,8,124,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],31,18,124,,,,
26,up,Prince & The Revolution,Purple Rain,92,3,111,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),32,14,124,,,,
28,up,The Weeknd,Can't Feel My Face,39,16,124,,,,
29,up,Chaka Khan,Ain't Nobody,33,22,124,,,,
30,up,Chris Brown,Yeah 3X,63,26,89,,,,
31,up,Rihanna,Rehab,37,24,124,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,124,,,,
33,down,Ne-Yo,Closer,26,13,25,,,,
34,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,11,99,,,,
35,up,Lionel Richie,Hello,40,29,124,,,,
36,down,Akon,"Sorry, Blame It On Me",14,8,83,,,,
37,down,Tina Turner,The Best (Edit),15,1,117,,,,
38,up,Boney M.,Daddy Cool,50,4,108,,,,
39,up,Chris Brown,Turn Up the Music,54,29,100,,,,
40,up,Destiny's Child,Survivor,44,6,54,,,,
41,up,Alicia Keys & Jack White,Another Way to Die,85,25,66,,,,
42,up,Jackson 5,I Want You Back,43,7,125,,,,
43,up,Sade,By Your Side,46,32,97,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,30,119,,,,
45,up,Usher,Scream,93,8,102,,,,
46,up,Whitney Houston,I Look to You,49,37,87,,,,
47,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),47,32,122,,,,
48,up,Barry White,"You're the First, The Last, My Everything",48,17,121,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,5,125,,,,
50,down,Mariah Carey,I Want To Know What Love Is,41,31,84,,,,
51,up,Cassie,Me & U,61,36,97,,,,
52,up,Ne-Yo,Sexy Love,53,35,120,,,,
53,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],55,36,119,,,,
54,-,Stevie Wonder,Jesus Children of America,-,54,1,,,,
55,-,HA SUNG WOON,Can′t Live Without You,-,55,1,,,,
56,up,The Weeknd,Save Your Tears,68,1,28,80,2020-03-22,1,2021-03-21
57,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,26,76,2021-04-25,2,2021-05-02
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,32,113,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,13,122,,,,
60,down,Corinne Bailey Rae,Put Your Records On,57,37,119,,,,
61,down,Seal,Kiss from a Rose,59,9,102,,,,
62,down,Kool & The Gang,Celebration,60,12,102,,,,
63,up,Jay Sean,Down (feat. Lil Wayne),78,44,49,,,,
64,down,Tina Turner,Proud Mary,56,14,121,,,,
65,up,Seal,Crazy,65,6,98,,,,
66,down,Ne-Yo,Because of You,35,21,103,,,,
67,-,The Weeknd,Blinding Lights (Instrumental),-,49,48,,,,
68,up,Ne-Yo,Miss Independent,77,53,31,,,,
69,up,Sam Sparro,Black & Gold,90,48,73,,,,
70,-,Leona Berlin,High Life (feat. Sedric Perry),-,70,1,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,18,6,2021-03-14,2,2021-05-09
72,-,Quinton Sampson,Melody,-,72,1,,,,
73,-,Levelle,Fell In Love (feat. Anthony Hamilton) [Remix],-,73,1,,,,
74,-,Lubba,Älska mig igen (feat. Nathalie) [Live hos Kalle],-,74,1,,,,
75,-,K.ZIA,I Got Your Back,-,75,1,,,,
76,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],58,1,81,,,,
77,-,크러쉬,넌,-,77,1,,,,
78,-,Jerry Blacksheer,You Are the One,-,78,1,,,,
79,-,Mavis Staples & Levon Helm,You Got to Move,-,79,1,,,,
80,-,Fana Hues,rain,-,80,1,,,,
81,-,"Jazz Mafia, Otis McDonald & Adam Theis",Snack Food (feat. Trance Thompson),-,81,1,,,,
82,-,Sugaray Rayford,One,-,82,1,,,,
83,-,SHIPS & Joshua Mitchell,Queen of Hearts,-,83,1,,,,
84,-,Chaka Khan,Best In the West,-,84,1,,,,
85,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),73,55,68,,,,
86,down,Aloe Blacc,I Need a Dollar,51,3,119,,,,
87,down,Usher,Love In This Club (feat. Young Jeezy),24,17,102,,,,
88,down,Kelly Rowland,Commander (feat. David Guetta),42,25,113,,,,
89,down,Ne-Yo,So Sick (Instrumental),38,32,41,,,,
90,up,Sade,Soldier of Love,97,59,40,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,54,63,,,,
