Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,156,,,,
2,up,Rihanna,Disturbia,3,2,156,,,,
3,down,Mary J. Blige & U2,One (Radio Edit),1,1,156,,,,
4,up,Duffy,Warwick Avenue,4,4,95,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,156,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,153,,,,
7,-,Alicia Keys,No One (Live),-,2,139,,,,
8,down,The Weeknd,Blinding Lights,7,1,154,94,2019-12-01,1,2020-03-01
9,up,Stevie Wonder,Happy Birthday,9,1,157,,,,
10,-,Shakira & Beyoncé,Beautiful Liar,-,1,143,,,,
11,up,Jackson 5,I Want You Back,14,7,156,,,,
12,down,Usher,Scream,11,8,127,,,,
13,-,Chris Brown,Don't Wake Me Up,-,8,115,,,,
14,down,"Earth, Wind & Fire",September,8,3,156,,,,
15,up,Aloe Blacc,I Need a Dollar,44,3,147,,,,
16,down,Estelle,American Boy (feat. Kanye West),12,11,84,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,156,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,156,,,,
19,down,Prince & The Revolution,Purple Rain,15,3,143,,,,
20,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",16,4,146,,,,
21,down,Rihanna,Don't Stop the Music,17,9,156,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,13,156,,,,
23,down,Brandy,Right Here (Departed),18,4,154,,,,
24,up,Chris Brown,With You,35,4,147,,,,
25,down,Ben E. King,Stand By Me,21,14,156,,,,
26,up,Usher,Omg (feat. will.i.am),74,11,136,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,145,,,,
28,down,Akon,Right Now (Na Na Na),22,12,155,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,155,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],25,18,155,,,,
31,down,The Weeknd,Can't Feel My Face,26,16,155,,,,
32,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),29,11,129,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),27,14,155,,,,
34,down,Chaka Khan,Ain't Nobody,30,22,155,,,,
35,up,Chris Brown,Yeah 3X,89,26,115,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,155,,,,
37,down,Hannes,Stockholmsvy (feat. Waterbaby),13,4,5,,,,
38,-,Emerson Leif,More or Less,-,38,1,,,,
39,-,Bobby Oroza,I Got Love,-,39,1,,,,
40,-,PAM ANSHISA,11:11,-,40,1,,,,
41,-,Janice,My Kind of Woman,-,26,3,,,,
42,-,Brenton Wood,Baby You Got It,-,42,1,,,,
43,down,Rihanna,Rehab,31,24,155,,,,
44,down,Ne-Yo,Closer,20,13,49,,,,
45,up,Usher,Love In This Club (feat. Young Jeezy),85,17,126,,,,
46,-,Akon,"Sorry, Blame It On Me",-,8,106,,,,
47,down,Tina Turner,The Best (Edit),34,1,149,,,,
48,down,Lionel Richie,Hello,33,29,155,,,,
49,up,Alicia Keys & Jack White,Another Way to Die,86,25,86,,,,
50,-,Gabriels,In Loving Memory,-,50,1,,,,
51,-,Col3trane,Astrology Joint,-,51,1,,,,
52,-,Brenton Wood,I'm the One Who Knows,-,52,1,,,,
53,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,53,1,,,,
54,-,Fred Wesley and the J.B.'s,Doing It To Death,-,54,1,,,,
55,-,Destin Laurel,Walkin',-,55,1,,,,
56,-,The Stylistics,Can't Help Falling in Love,-,56,2,,,,
57,-,Tokimeki Records,Love Like A Bomb (feat. ひかり),-,57,1,,,,
58,down,Boney M.,Daddy Cool,36,4,139,,,,
59,-,Naomi Lareine,Just Met,-,59,1,,,,
60,-,Charlotte Dos Santos,Bye,-,60,1,,,,
61,-,Gazzara,No Tears Left (feat. Youssef Dinar) [1985 Machine Mix],-,61,1,,,,
62,-,Aaron Taylor,Ebbs and Flows,-,62,1,,,,
63,-,William Onyeabor,Why Go To War,-,63,1,,,,
64,-,H.O.T.,I Don't Wanna Be the Reason That You Leave Her,-,64,1,,,,
65,-,General Lee & The Lost Weekend,The Bridge of Love,-,65,1,,,,
66,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],28,1,101,,,,
67,-,Wauve,Deh Deh,-,67,1,,,,
68,-,Tara Lily,Don’t Explain,-,68,1,,,,
69,-,The Pro-Teens,Curls,-,69,1,,,,
70,down,Kelly Rowland,Commander (feat. David Guetta),61,25,141,,,,
71,-,Linx,"You're Lying (7"" Version)",-,71,1,,,,
72,-,Arthur Ponder,You Are the One for Me (feat. Side Show),-,72,1,,,,
73,-,Arthur Ponder,Let's Get Together for the Wrong We Have Done,-,73,1,,,,
74,-,Isabelle Brown,Rewind,-,74,1,,,,
75,-,Tara Lily,Hotel Amour,-,75,1,,,,
76,-,Arthur Ponder,Lonely Girl (feat. Side Show),-,76,1,,,,
77,-,KAMILLE,weight loss,-,77,1,,,,
78,-,Naomi Lareine,Get It,-,78,1,,,,
79,-,Donalee,Master Plan,-,79,1,,,,
80,-,Lou Ragland & Great Lakes Orchestra,To Love,-,80,1,,,,
81,-,Ojerime,Alarming,-,81,1,,,,
82,-,Havana Swim Club,Yeah,-,82,1,,,,
83,-,The Soul Superiors,Trust in Me Baby,-,83,1,,,,
84,-,Chairmen of the Board,So Glad You’re Mine,-,84,1,,,,
85,-,Enchanting Enchanters,No One in This World,-,85,1,,,,
86,-,Sunday,Where Did He Come From,-,86,1,,,,
87,-,lvusm,May 19,-,87,1,,,,
88,-,Kx9000,Raf's Baggies,-,88,1,,,,
89,-,Brenton Wood,Goodnight Baby,-,89,1,,,,
90,-,The Impressions,Girl You Don't Know Me,-,90,1,,,,
91,-,The Impressions,I Thank Heaven,-,91,1,,,,
92,-,The Impressions,I Ain't Supposed To,-,92,1,,,,
93,-,Brenton Wood,Best Thing I Ever Had,-,93,1,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,114,,,,
95,-,Raymond Smith,7th Day Lover,-,95,1,,,,
96,-,Lee Bates,What Am I Gonna Do,-,96,1,,,,
97,-,Brenton Wood,Good Lovin',-,97,1,,,,
98,down,Mariah Carey,I Want To Know What Love Is,38,31,104,,,,
99,down,Chris Brown,Turn Up the Music,94,29,126,,,,
100,down,Destiny's Child,Survivor,37,6,84,,,,
